Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
378;16662;"Energia Elettrica";journal;"00137308";0,117;Q4;6;37;84;225;16;75;0,28;6,08;26,47;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
377;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2337;6879;47512;465;6782;0,07;20,33;19,50;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
376;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;7;27;344;5;27;0,19;49,14;36,73;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
375;16583;"Quaderni Storici";journal;"03016307";0,118;Q3;12;38;99;1952;16;96;0,07;51,37;45,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,119;Q4;8;50;236;797;40;223;0,04;15,94;24,12;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
373;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,120;-;3;0;45;0;8;43;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
372;21100197763;"Eikasmos";journal;"11218819";0,120;Q2;5;31;85;898;5;85;0,07;28,97;12,90;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
371;71508;"Epigraphica";journal;"00139572";0,120;Q3;6;39;74;1064;8;74;0,07;27,28;35,71;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
370;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;23;100;879;6;86;0,09;38,22;19,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
369;24457;"Dental Cadmos";journal;"00118524";0,122;Q4;11;103;270;1286;29;236;0,12;12,49;28,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
368;15152;"Medico e Bambino";journal;"15913090";0,122;Q4;8;177;594;1120;16;240;0,04;6,33;66,09;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
367;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q2;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
366;21100855868;"Veterinaria";journal;"03943151";0,122;Q4;6;42;107;1041;8;89;0,07;24,79;65,69;0;0;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
365;21100669837;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
364;21100775049;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Information Systems; Software";"Computer Science; Earth and Planetary Sciences"
363;21100776070;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
362;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
361;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
360;21100781245;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
359;21100784730;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
358;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;1;1;18;0;1;0,00;18,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
357;60978;"Human Evolution";journal;"03939375";0,123;Q4;18;13;32;559;5;32;0,16;43,00;35,14;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
356;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
355;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q3;6;23;78;1596;5;78;0,09;69,39;46,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,123;Q4;7;41;84;1395;3;81;0,03;34,02;36,73;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
353;21100787653;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
352;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
351;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,125;Q3;8;13;52;196;20;48;0,38;15,08;28,57;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
350;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,126;-;9;44;108;667;11;100;0,18;15,16;26,19;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
349;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,126;Q4;14;37;88;1519;30;83;0,37;41,05;51,11;1;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
348;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,127;-;12;51;152;1001;20;146;0,19;19,63;42,11;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
347;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
346;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,128;Q4;15;128;303;0;44;267;0,14;0,00;39,06;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
345;21100349519;"16th European Conference on Composite Materials, ECCM 2014";conference and proceedings;"-";0,130;-;10;0;823;0;172;819;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
344;16100154760;"Athenaeum";journal;"00046574";0,130;Q2;11;0;86;0;10;86;0,14;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
343;21100242824;"Interpreters Newsletter";journal;"15914127";0,130;Q3;12;9;29;226;4;26;0,10;25,11;62,50;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
342;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,130;Q4;27;153;614;2571;69;605;0,10;16,80;27,81;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
341;21100463497;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,131;-;11;0;544;0;188;543;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
340;21100396438;"Psicologia Sociale";journal;"18272517";0,132;Q4;12;16;44;957;9;42;0,13;59,81;77,08;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
339;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,133;Q4;4;16;59;454;7;48;0,17;28,38;47,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
338;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
337;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
336;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,133;Q4;6;50;142;1567;23;113;0,22;31,34;56,60;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
335;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,134;-;6;0;58;0;30;57;0,52;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
334;89284;"Professioni infermieristiche";journal;"00330205";0,134;Q4;15;29;93;0;21;85;0,18;0,00;63,37;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
333;5600153144;"Polis";journal;"11209488";0,136;Q4;13;14;47;633;12;45;0,31;45,21;26,32;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
332;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,137;Q4;26;348;588;8580;175;585;0,26;24,66;37,89;1;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
331;95387;"Avocetta";journal;"24209589, 04044266";0,138;Q4;10;12;48;380;8;47;0,26;31,67;34,15;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
330;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
329;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,139;Q2;4;10;15;435;7;15;0,47;43,50;20,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
328;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
327;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
326;33651;"Minerva Psichiatrica";journal;"03911772";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
325;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q3;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
324;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;122;359;2602;101;329;0,23;21,33;48,09;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
323;21100783593;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,140;-;5;0;49;0;16;47;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
322;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,141;Q4;25;56;190;1030;36;188;0,15;18,39;41,97;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
321;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,141;Q4;9;14;12;642;6;12;0,67;45,86;12,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
320;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
319;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,142;Q4;12;32;94;1070;38;81;0,53;33,44;57,85;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
318;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,143;-;8;0;122;0;44;120;0,36;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
317;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,143;Q4;11;8;23;391;8;23;0,32;48,88;45,45;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
316;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,145;Q4;11;21;64;573;12;57;0,20;27,29;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
315;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,146;Q4;15;19;42;551;26;35;0,64;29,00;36,67;1;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
314;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,147;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
313;19700200936;"Lingue e Linguaggio";journal;"17209331";0,148;Q3;18;11;44;544;15;42;0,30;49,45;68,18;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
312;19892;"Medicina dello Sport";journal;"00257826";0,148;Q4;17;45;164;1271;34;162;0,19;28,24;27,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
311;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,150;Q2;5;15;43;438;4;41;0,04;29,20;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
310;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,151;Q4;20;31;44;931;13;43;0,29;30,03;35,42;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;15588;"Agrochimica";journal;"00021857";0,152;Q4;22;24;68;821;28;68;0,46;34,21;48,39;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
308;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;17;54;799;14;48;0,16;47,00;58,73;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
307;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,153;Q4;22;8;58;360;14;57;0,63;45,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
306;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,153;-;8;0;97;0;25;95;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
305;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,153;Q1;8;6;63;379;8;62;0,12;63,17;33,33;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
304;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q3;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
303;144828;"Transition Studies Review";journal;"16144007";0,153;Q4;19;15;80;254;20;80;0,03;16,93;44,44;0;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
302;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,155;Q4;15;24;60;708;22;58;0,41;29,50;46,67;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
301;19700174727;"Large Animal Review";journal;"11244593";0,156;Q4;12;23;131;508;31;118;0,23;22,09;54,31;0;0;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
300;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,157;Q4;13;8;36;224;10;30;0,26;28,00;35,71;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
299;21100775500;"Proceedings of the 12th ACM International Conference on Computing Frontiers, CF 2015";conference and proceedings;"-";0,159;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
298;16873;"Biochimica Clinica";journal;"03930564";0,160;Q3;11;52;193;1792;50;164;0,26;34,46;54,19;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
297;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,161;Q3;24;135;402;5784;80;319;0,20;42,84;32,32;1;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
296;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,162;Q4;19;25;58;652;17;56;0,30;26,08;47,69;0;0;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
295;27995;"Progress in Nutrition";journal;"11298723";0,163;Q4;20;58;98;2032;34;93;0,35;35,03;45,95;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
294;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,165;Q4;18;49;72;1177;18;71;0,17;24,02;40,38;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
293;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,165;Q4;19;92;186;1974;46;173;0,24;21,46;55,47;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
292;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,167;Q3;5;15;52;618;10;47;0,21;41,20;42,86;0;0;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q3)";"Social Sciences"
291;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,168;Q3;10;77;324;1336;31;319;0,10;17,35;57,23;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
290;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q3;10;17;17;840;7;17;0,41;49,41;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
289;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,173;Q4;29;31;100;1008;21;89;0,28;32,52;35,59;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
288;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,173;Q4;11;6;27;197;8;27;0,33;32,83;16,67;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
287;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,178;Q4;31;91;203;2707;79;203;0,43;29,75;35,47;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
286;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,180;Q3;16;16;47;290;24;46;0,61;18,13;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
285;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,180;Q4;24;47;103;1065;52;90;0,55;22,66;55,10;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
284;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,182;Q4;14;27;119;1246;46;78;0,23;46,15;72,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
283;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,185;Q3;19;41;48;2702;25;44;0,52;65,90;40,35;1;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
