Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;25522;"Tsinghua Science and Technology";journal;"10070214";0,193;Q2;59;197;391;2979;192;391;0,41;15,12;28,46;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
172;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,192;Q3;16;181;722;1453;176;722;0,25;8,03;36,59;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
173;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,191;Q2;25;94;98;908;30;98;0,00;9,66;26,44;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
174;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,191;Q3;13;83;124;860;14;124;0,11;10,36;35,96;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
175;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,190;Q3;23;0;273;0;110;273;0,34;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
176;19900191484;"China Perspectives";journal;"19964617, 20703449";0,188;Q1;25;51;51;745;8;50;0,16;14,61;30,77;9;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
177;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
178;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,188;Q3;29;248;1033;3812;348;1033;0,31;15,37;30,97;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
179;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,187;Q3;22;527;1434;5587;298;1434;0,20;10,60;41,36;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;16800154728;"Foreign Literature Studies";journal;"10037519";0,187;Q1;9;267;642;2252;20;641;0,04;8,43;37,43;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
181;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,187;Q3;19;156;542;1213;74;542;0,15;7,78;30,49;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
182;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,186;Q4;75;92;436;3337;213;436;0,52;36,27;40,78;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q3;23;156;564;2986;243;564;0,46;19,14;42,64;1;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
184;4000151708;"China Review";journal;"16802012";0,183;Q2;24;18;40;1247;26;38;0,39;69,28;54,55;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
185;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
186;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,181;Q3;35;389;971;5719;293;971;0,27;14,70;32,29;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
187;19200156908;"Annals of Economics and Finance";journal;"15297373";0,179;Q4;28;18;32;540;12;32;0,33;30,00;35,14;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
188;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,178;Q3;17;454;1546;5729;464;1546;0,31;12,62;30,92;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
189;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,175;Q2;36;668;1438;7867;413;1438;0,24;11,78;41,17;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,174;Q3;18;122;449;2172;110;449;0,19;17,80;30,15;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
191;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,174;Q3;30;70;218;1338;48;215;0,25;19,11;34,91;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
192;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,174;Q2;16;128;409;1607;68;409;0,13;12,55;29,52;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
193;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,171;Q3;31;55;189;1708;43;189;0,17;31,05;30,73;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
194;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,171;Q3;45;214;597;2900;121;597;0,22;13,55;33,13;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
195;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;175;562;4264;142;562;0,23;24,37;40,96;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
196;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,170;Q2;52;347;902;5103;278;902;0,28;14,71;28,81;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
197;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,168;Q3;44;197;463;2306;163;463;0,39;11,71;31,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
198;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;547;1751;10199;659;1751;0,37;18,65;37,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
199;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,168;Q3;24;98;292;912;48;292;0,16;9,31;29,92;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
200;145618;"Journal of China University of Geosciences";journal;"10020705";0,167;Q3;21;60;142;1727;38;137;0,27;28,78;32,02;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
201;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,166;Q3;49;48;167;1109;46;167;0,31;23,10;31,65;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
202;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,165;Q3;27;108;312;1331;68;312;0,18;12,32;25,36;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
203;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;218;600;5923;360;600;0,60;27,17;30,90;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
204;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,163;Q3;45;0;754;0;540;754;0,60;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
205;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,162;Q4;17;64;72;902;16;72;0,22;14,09;22,45;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
206;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,161;Q4;64;73;60;1293;36;58;0,60;17,71;23,00;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
207;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
208;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q3;28;73;244;1335;49;244;0,21;18,29;29,02;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q3)";"Earth and Planetary Sciences"
209;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,161;Q3;36;339;745;833;154;739;0,11;2,46;40,82;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q3;30;285;657;3267;112;657;0,14;11,46;30,74;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
211;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,159;Q3;18;148;377;1698;96;377;0,26;11,47;33,75;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
212;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,159;Q3;21;172;569;2013;123;569;0,20;11,70;32,21;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
213;145562;"Northwestern Geology";journal;"10096248";0,158;Q3;25;53;161;1709;24;161;0,14;32,25;30,88;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
214;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,157;Q4;23;196;526;5062;141;526;0,24;25,83;37,14;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,156;Q3;14;86;61;424;13;61;0,21;4,93;39,86;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
216;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,156;Q3;26;341;884;3671;157;884;0,16;10,77;31,06;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
217;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,155;Q3;48;131;425;1596;78;425;0,16;12,18;29,05;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
218;68712;"Chinese Journal of Ecology";journal;"10004890";0,154;Q4;30;375;985;10814;242;984;0,21;28,84;36,38;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
219;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q3;31;92;327;1181;96;327;0,26;12,84;25,83;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
220;73717;"Journal of Hunan University of Science and Technology";journal;"16729102";0,153;Q3;9;0;176;0;21;176;0,09;0,00;0,00;0;0;China;Asiatic Region;"Hunan University of Science &amp; Technology";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
221;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;23,88;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
222;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,150;Q3;15;497;1158;4919;184;1158;0,13;9,90;33,53;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
223;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,150;Q4;9;48;142;607;10;142;0,06;12,65;28,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
224;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,149;Q3;47;600;1232;13471;342;1232;0,25;22,45;39,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
225;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,148;Q3;12;134;473;1674;33;473;0,07;12,49;34,68;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
226;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,148;Q4;21;287;448;5057;119;448;0,24;17,62;40,53;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,148;Q3;26;176;478;1363;55;478;0,10;7,74;28,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
228;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,148;Q3;33;290;630;4004;181;630;0,28;13,81;29,24;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Signal Processing (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
229;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,147;Q3;21;258;752;2673;96;752;0,12;10,36;33,63;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
230;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,147;Q3;23;273;636;997;131;636;0,19;3,65;36,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
231;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,146;Q3;68;494;1318;8487;310;1318;0,21;17,18;31,35;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
232;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,146;-;2;0;112;0;10;110;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
233;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,146;Q3;38;220;573;3566;149;573;0,22;16,21;35,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
234;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,145;Q3;22;135;425;205;99;424;0,20;1,52;42,09;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,145;Q3;22;242;644;2862;84;644;0,11;11,83;31,31;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
236;20703;"Chinese Journal of Cardiology";journal;"02533758";0,145;Q3;28;261;706;669;124;674;0,20;2,56;36,10;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
237;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,145;Q3;44;65;208;851;61;201;0,29;13,09;42,86;6;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
238;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,145;Q3;37;59;62;1826;22;62;0,35;30,95;29,58;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
239;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,145;Q3;22;133;448;429;75;444;0,16;3,23;35,34;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,143;Q3;30;98;307;1290;39;307;0,14;13,16;29,57;2;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
241;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,143;Q3;19;149;433;1717;60;433;0,11;11,52;27,47;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
242;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,142;Q3;23;339;1031;3340;209;1031;0,19;9,85;31,08;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
243;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q3;55;33;27;960;4;27;0,15;29,09;23,86;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
244;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,142;Q3;52;220;280;4203;91;280;0,33;19,10;26,40;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
245;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,142;Q3;24;302;883;463;178;876;0,18;1,53;35,19;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
246;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,141;Q3;45;62;50;1953;14;50;0,28;31,50;30,60;5;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
247;6100153107;"Journal of Ocean University of China";journal;"16725182";0,141;Q2;33;56;90;1486;12;90;0,13;26,54;35,86;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
248;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,140;Q2;13;131;105;1125;12;105;0,11;8,59;29,49;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
249;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,140;Q3;19;195;588;1623;117;588;0,16;8,32;29,07;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
250;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,140;Q3;44;855;1293;12165;241;1284;0,21;14,23;44,22;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q3)";"Medicine"
251;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,140;Q3;28;683;2292;6543;408;2292;0,16;9,58;29,34;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
252;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;474;572;66;438;0,11;3,36;41,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
253;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,139;Q3;25;121;364;1399;56;364;0,14;11,56;30,27;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
254;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,139;Q3;14;138;134;1479;17;134;0,13;10,72;27,27;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
255;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,139;Q3;15;301;706;3457;66;706;0,07;11,49;29,84;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
