Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;9;51;329;0;46;0,00;36,56;11,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
189;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;20;69;1690;2;64;0,04;84,50;45,45;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
190;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;30;102;657;0;97;0,00;21,90;29,63;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
191;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;36;102;695;3;100;0,01;19,31;45,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
192;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;41;111;2;41;0,06;8,54;34,48;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
193;14978;"Carreteras";journal;"02126389";0,100;Q4;5;108;82;556;0;82;0,00;5,15;12,50;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
194;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;40,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;35317;"Contracepcion y Menopausia";journal;"11394773";0,100;Q4;2;16;50;230;0;38;0,00;14,38;21,05;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
196;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;94;220;652;0;213;0,00;6,94;31,96;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;12616;"Dynamis";journal;"02119536";0,100;Q4;15;10;61;0;1;61;0,02;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
198;16100154733;"Edad de Oro";journal;"02120429";0,100;Q3;6;20;39;665;2;39;0,05;33,25;13,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
199;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
200;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;594;815;0;2;89;0,00;0,00;20,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
201;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;43;165;703;2;148;0,02;16,35;25,93;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
202;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;0;68;0;1;60;0,02;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
203;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;32;86;941;0;86;0,00;29,41;28,89;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
204;16300154730;"Insula";journal;"00204536";0,100;Q4;6;115;207;1307;4;207;0,02;11,37;24,51;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
205;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;36;240;0;36;0,00;16,00;17,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
206;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;17;102;374;0;102;0,00;22,00;32,31;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
207;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;11;56;0;0;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
208;56361;"Reales Sitios";journal;"04860993";0,100;Q3;6;18;38;804;8;38;0,21;44,67;54,55;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
209;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,100;Q4;24;12;38;388;2;37;0,09;32,33;58,62;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
210;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
211;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;117;283;58;7;260;0,03;0,50;60,78;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
212;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;38;460;0;37;0,00;35,38;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;5;87;385;0;85;0,00;77,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;87;245;190;0;245;0,00;2,18;25,49;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
215;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;23;62;439;3;62;0,05;19,09;16,67;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;69;163;217;2;157;0,01;3,14;20,63;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
217;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
218;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
219;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,100;Q4;7;0;62;0;1;51;0,02;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
220;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;19;39;835;10;39;0,30;43,95;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
221;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;72;498;0;63;0,00;17,79;44,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
222;13367;"Batalleria";journal;"02147831";;-;9;14;0;428;0;0;0,00;30,57;10,53;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology";"Earth and Planetary Sciences"
223;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;77;585;1;74;0,00;27,86;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
224;21100781964;"Ecosistemas";journal;"16972473";;-;22;57;185;1080;1;142;0,01;18,95;36,14;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
225;24258;"Inteligencia Artificial";journal;"11373601";;-;14;38;0;1132;0;0;0,00;29,79;21,93;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence; Software";"Computer Science"
226;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;232;1151;102;179;0,47;14,76;47,15;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
227;21100197966;"Medicina Naturista";journal;"15763080";;-;6;19;6;368;0;5;0,00;19,37;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
228;21101038500;"Nefrologia";journal;"20132514";;-;44;200;508;5071;158;378;0,31;25,36;39,35;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
229;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";;-;1;42;0;342;0;0;0,00;8,14;34,15;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Nutrition and Dietetics";"Medicine; Nursing"
230;13375;"Psicologica";journal;"02112159, 15768597";;-;23;14;0;527;0;0;0,00;37,64;19,35;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Statistics and Probability";"Arts and Humanities; Mathematics; Psychology"
231;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;47;108;968;10;99;0,14;20,60;48,05;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
232;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;21;20;624;0;18;0,00;29,71;34,62;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
233;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;85;102;761;12;100;0,12;8,95;15,06;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
234;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";;-;11;6;0;110;0;0;0,00;18,33;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music";"Arts and Humanities"
236;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";;-;14;6;0;204;0;0;0,00;34,00;9,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
237;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";;-;8;10;0;108;0;0;0,00;10,80;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous)";"Medicine"
