Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;40;68;1248;2;66;0,02;31,20;38,24;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
191;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;1;79;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
192;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
193;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;42;55;1020;3;50;0,06;24,29;67,74;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;63;192;1371;214;192;1,05;21,76;17,59;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
195;5800207973;"Danske Talesprog";book series;"16006038";;-;1;6;0;223;0;0;0,00;37,17;60,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language";"Social Sciences"
196;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;18;50;460;16;43;0,15;25,56;57,14;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
197;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;6;25;150;0;24;0,00;25,00;100,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
198;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;23,53;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
199;21100982466;"IASPM Journal";journal;"20793871";;-;9;13;53;326;35;53;0,79;25,08;23,53;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
200;21100828754;"Journal of Comparative Social Work";journal;"08099936";;-;6;9;0;378;0;0;0,00;42,00;40,00;0;0;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
201;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;16,28;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
202;21100920046;"LUMAT";journal;"23237112";;-;8;4;6;180;1;6;0,17;45,00;45,45;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
203;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;17;46;632;21;40;0,24;37,18;42,86;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
204;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;36;107;1743;91;93;0,81;48,42;52,63;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
205;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;17;55;1155;70;54;0,90;67,94;29,31;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
206;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;106;341;1806;333;338;1,01;17,04;11,24;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
207;16100154789;"Temenos";journal;"04971817";;-;14;12;33;407;7;28;0,19;33,92;46,15;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
