Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
273;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,180;Q3;13;82;331;1135;55;331;0,15;13,84;31,70;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
274;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,180;Q3;40;195;465;4785;256;462;0,58;24,54;23,17;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
275;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,180;Q3;16;21;67;343;21;67;0,33;16,33;3,09;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
276;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,179;Q3;12;194;482;3685;94;482;0,19;18,99;34,08;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
277;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q3;37;208;799;3379;207;799;0,23;16,25;30,54;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
278;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,178;Q4;26;62;173;583;45;173;0,30;9,40;9,03;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
279;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;33,86;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
280;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,175;Q3;28;355;784;5449;261;784;0,33;15,35;31,68;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
281;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,175;Q3;22;251;790;4049;238;790;0,27;16,13;30,65;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
282;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,175;Q3;56;351;1126;5971;476;1085;0,42;17,01;18,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
283;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,175;Q4;18;78;255;1007;83;255;0,23;12,91;31,71;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
284;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,175;Q4;19;175;518;2669;112;518;0,20;15,25;31,37;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
285;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q3;23;148;305;2173;76;280;0,26;14,68;8,20;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
286;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q3;9;63;53;868;12;53;0,23;13,78;30,72;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
287;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,173;Q3;25;60;149;1449;109;149;0,58;24,15;13,82;1;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
288;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,173;Q3;24;15;42;305;9;41;0,21;20,33;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
289;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,173;Q3;22;14;29;327;12;29;0,47;23,36;21,15;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
290;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,173;Q3;15;21;52;611;29;50;0,63;29,10;5,00;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
291;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q3;20;96;354;1484;87;354;0,23;15,46;32,52;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
292;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q3;22;366;1522;4249;312;1522;0,19;11,61;30,48;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
293;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,171;Q3;17;125;469;1726;75;469;0,14;13,81;38,26;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
294;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q3;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
295;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,171;Q3;18;25;81;564;36;74;0,49;22,56;31,37;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
296;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,170;Q4;8;96;388;1389;53;388;0,12;14,47;18,83;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
297;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;26;67;572;28;62;0,44;22,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
298;21100318702;"Proceedings of the Twin Covilha International Conferences on Civil Engineering - Towards a Better Environment, CE 2013 and the Concrete Future, CF 2013";conference and proceedings;"-";0,169;-;3;0;46;0;4;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
299;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,167;Q3;31;320;1158;5689;520;1158;0,39;17,78;24,31;1;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
300;21100229836;"3D Research";journal;"20926731";0,166;Q4;30;34;97;946;68;96;0,82;27,82;21,79;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
301;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,166;Q3;21;98;398;2202;95;398;0,20;22,47;27,99;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
302;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,165;Q3;19;267;892;4408;186;892;0,21;16,51;38,40;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
303;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,165;Q3;16;34;77;699;18;66;0,23;20,56;22,34;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
304;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;32,07;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
305;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,165;Q2;17;151;478;2034;61;478;0,13;13,47;32,85;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
306;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,164;Q4;19;322;955;2389;197;955;0,21;7,42;34,05;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
307;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,162;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
308;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;34,08;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
309;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
310;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;27,75;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
311;17600155037;"Journal of Quality";journal;"10220690";0,161;Q4;10;23;83;791;8;83;0,10;34,39;25,00;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
312;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,160;Q4;13;13;40;332;22;38;0,72;25,54;23,81;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
313;16129;"Indian Concrete Journal";trade journal;"00194565";0,159;Q4;28;93;231;1804;48;230;0,23;19,40;20,90;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
314;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,159;Q4;13;10;37;204;26;34;0,82;20,40;12,12;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
315;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q4;26;472;1675;6226;382;1675;0,21;13,19;30,77;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
316;21100338748;"DIVANet 2014 - Proceedings of the 4th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,158;-;7;0;25;0;28;23;1,12;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
317;14997;"International Agricultural Engineering Journal";journal;"08582114";0,158;Q4;16;90;177;2072;34;177;0,19;23,02;34,25;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
318;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,158;Q3;35;1195;2746;26477;985;2744;0,36;22,16;35,78;12;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
319;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;31,78;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
320;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,154;Q4;17;148;494;1271;115;494;0,22;8,59;29,05;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
321;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;28,00;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
322;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,153;Q3;34;428;163;6028;66;163;0,41;14,08;32,57;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
323;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,152;Q4;12;196;743;2458;95;743;0,14;12,54;37,06;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
324;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,152;Q4;17;247;390;3394;79;390;0,15;13,74;30,69;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
325;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,151;Q3;10;38;155;465;14;151;0,06;12,24;13,98;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
326;27841;"Nippon Steel Technical Report";journal;"0300306X";0,151;Q4;23;0;54;0;19;49;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
327;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;26,90;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
328;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,150;Q4;13;128;432;2850;52;432;0,11;22,27;30,00;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
329;17300154986;"ICIC Express Letters";journal;"1881803X";0,149;Q4;25;417;1504;5291;224;1503;0,15;12,69;34,88;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
330;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,149;Q4;10;5;35;139;13;30;0,14;27,80;14,29;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
331;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;121;276;4610;82;276;0,22;38,10;33,52;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
332;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;26;67;470;24;62;0,30;18,08;7,69;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
333;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,147;Q4;14;50;86;895;16;86;0,19;17,90;18,84;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
334;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,147;-;2;0;7;0;2;7;0,29;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
335;21100376885;"11th IEEE India Conference: Emerging Trends and Innovation in Technology, INDICON 2014";conference and proceedings;"-";0,146;-;14;0;310;0;171;308;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
336;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,145;-;8;0;80;0;19;78;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
337;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,145;Q3;15;76;349;1918;86;349;0,25;25,24;33,60;1;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
338;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,144;Q4;33;75;198;1512;57;198;0,24;20,16;18,89;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
339;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q4;23;54;110;1007;41;110;0,35;18,65;26,32;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
340;4900152401;"NEC Technical Journal";journal;"18805884";0,144;Q4;10;70;165;84;23;161;0,15;1,20;6,04;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
341;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,143;Q4;51;1801;11134;33441;1649;11130;0,15;18,57;27,87;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
342;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,143;Q3;26;25;74;672;14;74;0,08;26,88;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
343;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,143;Q4;12;14;34;563;13;34;0,19;40,21;24,62;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
344;21100775018;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,142;-;1;0;29;0;3;29;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
345;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,141;Q4;14;21;43;497;12;36;0,36;23,67;33,96;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
346;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;39,19;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
347;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,138;Q4;13;54;161;1401;57;161;0,30;25,94;39,16;0;0;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
348;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,138;Q3;17;411;1079;7379;138;1063;0,10;17,95;30,55;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
349;16414;"Chemical Engineering World";trade journal;"00092517";0,137;Q3;10;55;72;78;7;72;0,10;1,42;10,94;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
350;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,137;Q4;21;159;499;3356;125;494;0,21;21,11;31,10;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
351;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,137;Q4;28;280;822;4842;317;822;0,32;17,29;29,53;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
352;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,137;Q4;25;165;204;2764;51;197;0,28;16,75;30,55;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
353;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,137;Q3;12;42;144;353;21;144;0,18;8,40;40,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
354;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,136;Q4;15;156;407;1946;41;407;0,09;12,47;31,03;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
355;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,134;-;8;0;163;0;52;157;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
