Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
793;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
794;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,288;Q3;23;38;138;866;62;138;0,41;22,79;35,23;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
795;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,288;Q2;70;431;1358;13934;1520;1356;1,11;32,33;19,22;1;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
796;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,288;Q2;70;136;501;3932;354;500;0,75;28,91;24,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
797;21100199736;"Technische Mechanik";journal;"02323869";0,288;Q3;13;15;40;349;20;36;0,59;23,27;10,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
798;21100782799;"Climate of the Past Discussions";journal;"18149340";0,287;Q3;3;0;8;0;7;8;0,88;0,00;0,00;0;0;Germany;Western Europe;"";"";"Paleontology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
799;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,287;Q3;31;25;83;759;46;69;0,45;30,36;40,21;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
800;5800197592;"Economics";journal;"18646042";0,286;Q2;24;34;132;1450;83;132;0,64;42,65;27,69;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
801;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,286;Q3;56;208;281;6118;339;281;1,13;29,41;12,15;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
802;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
803;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,285;Q2;32;45;108;1720;144;107;1,26;38,22;36,09;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
804;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,285;Q3;84;208;599;4788;431;570;0,57;23,02;35,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
805;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;50,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
806;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q2;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
807;21100375849;"Open Physics";journal;"23915471";0,284;Q3;45;84;347;2715;328;344;0,94;32,32;31,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
808;23251;"Herz";journal;"16156692, 03409937";0,283;Q3;56;107;553;3431;350;490;0,68;32,07;15,28;9;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
809;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,283;-;13;0;82;0;58;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
810;5300152733;"Obere Extremitat";journal;"18626599";0,283;Q3;14;35;116;1152;69;103;0,72;32,91;16,52;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
811;59917;"HNO";journal;"00176192, 14330458";0,282;Q3;40;138;422;2856;206;387;0,49;20,70;23,98;5;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
812;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
813;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,280;Q3;20;16;42;916;21;41;0,48;57,25;47,50;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
814;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,279;Q3;27;29;127;614;91;127;0,82;21,17;22,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
815;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,278;Q3;14;24;88;755;41;83;0,50;31,46;35,90;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
816;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,278;Q3;36;44;96;1383;57;91;0,62;31,43;36,31;5;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
817;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,277;Q3;15;16;53;543;46;53;0,84;33,94;47,37;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
818;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,277;Q2;28;90;230;1532;116;204;0,41;17,02;43,56;9;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
819;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;42,86;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
820;19600157917;"Metaphysica";journal;"14372053, 18746373";0,277;Q2;8;15;41;277;9;40;0,22;18,47;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
821;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,276;Q3;9;5;107;375;51;106;0,48;75,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
822;19600162205;"Herpetology Notes";journal;"20715773";0,276;Q3;21;57;455;1436;188;319;0,40;25,19;30,34;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
823;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,276;Q3;41;256;694;4825;305;572;0,46;18,85;32,05;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
824;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;120;343;2041;149;272;0,42;17,01;15,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
825;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,275;Q3;29;93;271;1993;164;239;0,76;21,43;11,88;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
826;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,275;Q3;4;2;26;161;15;26;0,58;80,50;12,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
827;4000152130;"Economists' Voice";journal;"15533832";0,273;Q2;17;3;17;41;7;15;0,30;13,67;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
828;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q2;49;113;262;3498;183;231;0,80;30,96;18,11;19;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
829;21100265182;"Mental Health and Prevention";journal;"22126570";0,273;Q3;21;21;42;868;40;39;0,89;41,33;45,83;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
830;85975;"European Journal of Horticultural Science";journal;"16114426";0,272;Q3;36;37;118;1429;64;117;0,52;38,62;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
831;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,272;Q3;23;0;45;0;49;44;1,23;0,00;0,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
832;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q2;27;34;95;1274;67;94;0,72;37,47;51,92;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
833;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,271;Q3;25;8;162;234;102;147;0,58;29,25;6,67;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
834;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,271;Q2;15;15;31;1044;22;31;0,27;69,60;52,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
835;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,271;Q3;46;78;254;1806;172;212;0,70;23,15;54,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
836;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,271;Q4;22;24;74;1080;40;72;0,52;45,00;61,67;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
837;28105;"Erdkunde";journal;"00140015, 27025985";0,270;Q3;40;21;61;1470;77;58;0,67;70,00;31,34;3;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
838;19700182124;"Health and Technology";journal;"21907196, 21907188";0,270;Q3;32;30;80;893;89;76;1,02;29,77;26,25;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
839;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,269;Q3;21;35;50;933;48;50;1,10;26,66;8,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
840;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,269;Q3;23;72;191;417;85;174;0,44;5,79;8,90;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
841;5800208165;"Probus";journal;"16134079, 09214771";0,269;Q2;36;13;29;686;26;28;0,62;52,77;59,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
842;20060;"Economics of Governance";journal;"14356104, 14358131";0,267;Q2;30;14;49;570;40;48;0,85;40,71;19,05;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
843;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,265;Q2;62;36;136;1207;126;136;1,07;33,53;26,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
844;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
845;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,265;Q4;20;20;60;410;27;60;0,27;20,50;20,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
846;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,263;Q3;63;633;2353;14251;1614;2104;0,70;22,51;27,54;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
847;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q2;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
848;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,261;Q3;15;28;124;795;82;112;0,57;28,39;48,42;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
849;16065;"Electrical Engineering";journal;"14320487, 09487921";0,260;Q3;44;36;100;825;107;100;0,94;22,92;9,64;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
850;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,260;Q3;9;5;12;334;5;11;0,40;66,80;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3)";"Social Sciences"
851;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;180;548;5479;404;487;0,81;30,44;23,50;15;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
852;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;46,51;7;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
853;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
854;21100241775;"Epileptology";journal;"22128220";0,256;Q3;5;0;13;0;6;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
855;52676;"Advances in Limnology";book series;"1612166X";0,255;Q3;20;0;51;0;35;49;0,44;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
856;26381;"Bautechnik";trade journal;"09328351, 14370999";0,255;Q3;22;104;288;1374;93;279;0,38;13,21;11,89;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
857;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,255;Q3;29;66;182;2024;169;177;1,00;30,67;50,50;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
858;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,254;Q2;26;11;33;341;28;33;0,64;31,00;5,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
859;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,253;-;87;1272;2325;22066;1730;2262;0,75;17,35;29,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
860;21100384025;"Open Chemistry";journal;"23915420";0,253;Q3;34;40;146;1951;155;145;1,06;48,78;37,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
861;16951;"Grundwasser";journal;"14321165, 1430483X";0,252;Q3;22;32;85;816;29;68;0,34;25,50;37,11;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
862;19700174602;"Cognitive Technologies";book series;"16112482";0,251;Q3;18;0;113;0;34;38;0,27;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
863;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,251;Q3;43;113;177;3827;135;175;0,67;33,87;27,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
864;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q1;42;110;283;3621;130;279;0,47;32,92;35,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
865;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,250;Q3;28;131;424;2033;219;408;0,55;15,52;8,85;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
866;19179;"Natur und Landschaft";journal;"00280615";0,249;Q3;11;34;184;853;32;176;0,23;25,09;36,13;4;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
867;24815;"Hautarzt";journal;"14321173, 00178470";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
868;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,248;-;7;0;62;0;30;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
869;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,247;Q3;19;23;89;1335;28;78;0,22;58,04;36,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
870;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,247;Q3;17;21;48;736;39;43;0,67;35,05;39,47;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
871;28757;"Geographische Zeitschrift";journal;"00167479";0,247;Q3;22;11;40;651;19;39;0,42;59,18;53,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
872;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,246;Q3;25;7;27;231;34;26;0,69;33,00;41,18;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
873;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,246;Q3;28;20;53;847;40;51;0,76;42,35;67,31;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
874;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,245;-;16;0;172;0;176;171;1,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
875;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,245;Q4;15;31;104;513;19;104;0,19;16,55;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
876;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,244;Q4;27;56;181;1625;145;181;0,61;29,02;37,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
877;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;36;116;1616;34;116;0,32;44,89;23,23;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
878;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,243;Q3;35;187;265;3063;173;214;0,67;16,38;30,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
879;16000154788;"Arcadia";journal;"00037982, 16130642";0,242;Q1;9;17;98;613;8;95;0,16;36,06;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
880;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;2,78;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
881;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,241;Q4;15;46;122;905;45;119;0,23;19,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
882;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,241;Q3;24;13;58;812;55;57;0,63;62,46;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
883;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,241;Q3;52;153;427;5696;262;423;0,60;37,23;28,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
