Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;9;10;52;0;10;0,00;5,78;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
181;16154;"Annals of Agri Bio Research";journal;"09719660";0,101;Q4;10;48;54;376;1;54;0,02;7,83;26,56;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
182;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;13;31;0;0;30;0,00;0,00;57,14;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
183;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
184;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;34;32;710;0;27;0,00;20,88;43,55;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,101;Q4;21;11;17;174;0;17;0,00;15,82;17,65;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
186;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
187;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;14;34;231;1;30;0,00;16,50;35,29;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;33;78;3;33;0,13;6,50;18,75;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
189;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;4;17;30;1;17;0,08;7,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
190;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;25;141;2;25;0,00;17,63;36,36;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
191;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;14;41;0;14;0,00;5,13;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
192;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;27;26;341;1;24;0,04;12,63;23,68;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
193;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,101;Q4;6;0;25;0;1;23;0,11;0,00;0,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q4)";"Energy"
194;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;13;37;231;0;36;0,00;17,77;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
195;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
196;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;0;99;0;2;90;0,02;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;12;38;39;0;38;0,00;3,25;40,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
198;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;35;75;589;1;64;0,02;16,83;32,81;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
199;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
200;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;1;97;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
201;74068;"Electronics Information and Planning";journal;"03049876";0,100;Q4;4;0;40;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
202;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;50;126;606;0;87;0,00;12,12;37,21;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;33;83;659;0;82;0,00;19,97;50,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
204;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;93;0;0;91;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
205;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;44;75;396;1;69;0,01;9,00;50,63;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;25;86;616;2;85;0,02;24,64;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
207;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;39,34;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
208;15920;"Journal of Health Management";journal;"09720634, 09730729";0,100;Q4;25;18;59;247;1;56;0,00;13,72;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
209;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;25;93;312;0;80;0,00;12,48;20,93;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
210;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;29;66;374;2;65;0,04;12,90;31,82;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
211;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;14;42;144;1;42;0,03;10,29;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
212;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;26;91;516;0;91;0,00;19,85;35,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
213;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,100;-;2;0;126;0;1;124;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
214;17214;"Studies in History";journal;"02576430, 0973080X";0,100;Q4;16;10;40;453;2;39;0,04;45,30;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
215;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;79;0;0;79;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
216;145673;"Annals of African Medicine";journal;"15963519, 09755764";;-;33;46;0;730;0;0;0,00;15,87;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous)";"Medicine"
217;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
218;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";;-;23;92;0;1493;0;0;0,00;16,23;33,33;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science; Biotechnology; Drug Discovery";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
219;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";;-;4;8;0;77;0;0;0,00;9,63;66,67;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology";"Earth and Planetary Sciences"
220;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;35;77;0;6;74;0,03;0,00;20,93;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
221;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;19;42;0;0;42;0,00;0,00;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;51;443;13;38;0,27;24,61;6,67;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
223;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;140;750;52;140;0,20;15,00;32,94;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
224;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";;-;37;24;0;272;0;0;0,00;11,33;53,57;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
225;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;23,97;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
226;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;47;0;439;0;0;0,00;9,34;19,30;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
227;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;0;412;0;0;0,00;29,43;13,64;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
228;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";;-;20;20;0;359;0;0;0,00;17,95;20,51;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction; Civil and Structural Engineering";"Engineering"
229;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";;-;16;66;0;942;0;0;0,00;14,27;35,61;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous)";"Medicine"
230;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";;-;51;48;0;1024;0;0;0,00;21,33;30,34;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
231;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;18,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
232;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;19;56;199;14;54;0,18;10,47;30,30;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";;-;32;45;0;513;0;0;0,00;11,40;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
234;145396;"Journal of Minimal Access Surgery";journal;"09729941";;-;33;38;0;623;0;0;0,00;16,39;20,69;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery";"Medicine"
235;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;257;679;43;257;0,18;9,43;22,52;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
236;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;69;713;2;54;0,04;32,41;23,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
237;4000151816;"National Academy Science Letters";journal;"0250541X";;-;27;58;0;1012;0;0;0,00;17,45;35,53;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous)";"Engineering"
238;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;33,33;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
239;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";;-;54;2;0;72;0;0;0,00;36,00;50,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";;-;20;38;0;764;0;0;0,00;20,11;26,39;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
241;17505;"Social Change";journal;"00490857";;-;17;48;130;626;0;107;0,00;13,04;22,00;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
242;144879;"Toxicology International";journal;"09716580";;-;34;20;0;322;0;0;0,00;16,10;38,10;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
243;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;37;0;460;0;0;0,00;12,43;32,61;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;21101123943;"Urogynecology";journal;"27711897";;-;37;39;141;955;22;135;0,21;24,49;31,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
245;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;42;109;1065;16;91;0,16;25,36;22,22;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
