Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
370;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;Q3;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
371;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q4;20;17;59;799;16;55;0,35;47,00;47,54;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
372;8000153137;"Zootecnia Tropical";journal;"07987269";0,174;Q4;13;40;85;1183;7;83;0,06;29,58;30,15;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
373;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,173;Q3;11;32;104;606;33;77;0,38;18,94;38,89;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
374;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q4;27;64;257;1731;70;243;0,24;27,05;33,12;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q4)";"Materials Science"
375;19900191832;"Ideas y Valores";journal;"01200062";0,172;Q2;7;49;100;1049;15;100;0,15;21,41;23,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
376;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,172;Q4;20;39;64;1555;26;63;0,40;39,87;22,92;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
377;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,172;Q3;8;58;137;1599;21;128;0,13;27,57;31,94;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
378;19900193899;"Aquichan";journal;"16575997, 20275374";0,171;Q3;13;44;110;1285;36;100;0,26;29,20;81,88;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
379;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;63,92;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
380;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,171;Q4;18;16;63;721;26;63;0,33;45,06;50,00;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
381;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;41,86;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
382;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,169;Q4;18;48;218;1158;64;218;0,26;24,13;45,69;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
383;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q2;14;27;80;1063;12;70;0,13;39,37;37,93;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,167;Q3;13;36;85;1288;15;77;0,17;35,78;53,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
385;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,166;Q4;21;34;116;1006;18;115;0,14;29,59;47,89;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
386;17700155039;"Revista Materia";journal;"15177076";0,166;Q3;23;107;127;2330;66;115;0,56;21,78;32,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
387;19900191876;"Transinformacao";journal;"01033786";0,166;Q2;13;27;72;653;20;70;0,26;24,19;52,46;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
388;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,165;Q2;9;21;63;898;18;63;0,33;42,76;24,24;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
389;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;56;1315;11;54;0,20;31,31;56,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,165;Q3;13;59;174;967;40;171;0,18;16,39;65,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
391;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,164;Q3;21;31;53;935;23;49;0,33;30,16;13,85;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
392;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
393;28023;"Gaceta Medica de Mexico";journal;"00163813";0,163;Q3;26;119;299;3580;88;278;0,29;30,08;41,99;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
394;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,163;Q3;26;34;156;1193;60;151;0,42;35,09;42,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
395;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,163;Q4;9;0;32;0;15;32;0,36;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
396;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q3;25;38;124;1792;40;116;0,21;47,16;33,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
397;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;39;107;1538;21;98;0,11;39,44;50,00;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
398;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,160;Q4;20;73;128;3104;40;126;0,34;42,52;48,16;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
399;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,160;Q4;23;30;137;567;66;133;0,45;18,90;18,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
400;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,160;Q3;28;293;765;6696;255;757;0,34;22,85;41,76;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
401;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;50,00;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
402;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,160;Q3;18;169;379;0;95;330;0,23;0,00;45,42;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
403;21100220124;"Taurus";journal;"15153037";0,160;Q4;3;17;68;309;4;43;0,04;18,18;80,00;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
404;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,159;Q3;6;67;144;1159;15;128;0,09;17,30;79,34;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
405;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,159;Q3;18;61;131;1333;59;125;0,55;21,85;14,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
406;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,159;Q4;5;34;153;732;8;137;0,05;21,53;58,44;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
407;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,158;Q4;14;60;162;1561;57;162;0,39;26,02;51,21;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
408;21030;"Cirugia y Cirujanos";journal;"00097411";0,157;Q4;19;112;291;2077;86;274;0,21;18,54;28,88;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
409;20707;"Estudios de Economia";journal;"07185286, 03042758";0,157;Q4;16;12;30;465;14;29;0,38;38,75;31,58;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
410;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,157;Q4;14;25;58;902;17;57;0,33;36,08;63,89;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
411;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,156;Q3;19;10;44;350;16;44;0,39;35,00;24,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
412;5700164339;"Lua Nova";journal;"01026445";0,156;Q3;18;31;89;1002;16;78;0,13;32,32;47,50;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
413;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,155;Q1;6;21;65;409;7;53;0,02;19,48;43,75;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
414;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,155;Q3;20;35;88;1147;23;76;0,15;32,77;37,33;1;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
415;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;31;85;961;23;85;0,32;31,00;28,00;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
416;15600154702;"Alpha";journal;"07182201, 07164254";0,154;Q3;11;39;90;805;9;74;0,09;20,64;25,64;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
417;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,154;Q1;10;13;10;542;2;9;0,20;41,69;70,59;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
418;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;32;160;1260;42;154;0,25;39,38;70,89;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
419;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,153;Q3;24;75;149;2042;37;146;0,23;27,23;44,12;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
420;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,153;Q3;18;19;81;596;36;81;0,35;31,37;24,39;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
421;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,153;Q3;21;36;99;1615;32;99;0,29;44,86;24,32;3;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
422;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
423;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,152;Q3;20;62;169;1467;63;141;0,42;23,66;24,89;3;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
424;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,152;-;3;0;9;0;3;8;0,33;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
425;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,152;Q3;10;19;61;643;11;58;0,23;33,84;14,81;17;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
426;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,151;Q4;12;60;519;1483;24;517;0,03;24,72;57,36;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
427;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
428;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,151;Q4;14;60;180;2189;44;180;0,22;36,48;40,64;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
429;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,151;Q3;25;53;224;1573;59;182;0,27;29,68;25,44;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
430;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,150;Q4;9;0;57;0;9;32;0,06;0,00;0,00;0;0;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
431;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,150;Q3;9;86;173;1350;39;154;0,16;15,70;17,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
432;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,150;Q4;26;126;347;2875;80;332;0,26;22,82;13,19;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
433;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,150;Q3;10;35;160;596;18;144;0,09;17,03;58,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
434;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,148;Q4;12;27;57;984;11;56;0,11;36,44;33,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
435;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,148;Q4;15;24;71;1554;31;70;0,51;64,75;37,80;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
436;19700173159;"Reforma y Democracia";journal;"13152378";0,147;Q3;8;26;69;1202;15;69;0,17;46,23;42,86;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
437;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,147;Q4;12;40;102;0;22;91;0,16;0,00;51,47;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
438;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,147;Q4;15;64;183;1410;43;173;0,26;22,03;37,89;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
439;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,146;-;8;26;61;410;19;55;0,32;15,77;16,67;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
440;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,146;Q4;8;36;119;779;13;106;0,10;21,64;48,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
441;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,146;Q3;20;48;239;1551;60;239;0,25;32,31;62,62;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
442;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,145;-;6;0;151;0;30;149;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
443;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,145;Q3;9;45;103;847;7;95;0,03;18,82;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
444;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;51;167;1266;45;167;0,21;24,82;37,14;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
445;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,145;Q4;11;55;176;1475;28;169;0,12;26,82;79,89;0;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
446;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,145;Q4;13;148;401;1855;67;185;0,16;12,53;34,10;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
447;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,145;Q4;12;58;137;1433;22;130;0,16;24,71;40,59;1;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
448;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,145;Q4;8;20;41;1007;6;40;0,15;50,35;55,56;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
449;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;48,15;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
450;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;33,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
451;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,144;Q4;18;47;149;0;32;134;0,17;0,00;31,21;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
452;22595;"Revista de Salud Publica";journal;"01240064";0,144;Q4;28;84;299;2017;74;295;0,14;24,01;52,19;9;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
453;5600153115;"Tempo Social";journal;"01032070";0,144;Q3;17;39;75;1632;12;74;0,20;41,85;29,73;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
454;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q3;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
455;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,143;Q3;15;45;92;1662;7;91;0,07;36,93;72,97;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
456;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,143;Q4;13;22;44;514;13;42;0,19;23,36;9,09;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
457;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,143;Q4;9;27;121;396;10;110;0,05;14,67;32,50;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
458;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,143;Q4;12;15;68;553;9;59;0,12;36,87;59,38;2;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
459;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,142;Q4;18;67;249;1064;39;168;0,16;15,88;34,50;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
460;5600152973;"Analisis Politico";journal;"01214705";0,142;Q2;10;21;85;724;8;84;0,03;34,48;26,92;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,142;Q3;19;66;198;1541;32;180;0,19;23,35;62,69;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
462;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;42;135;1249;16;112;0,07;29,74;35,29;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
