Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
771;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q3;30;149;585;4300;700;585;1,50;28,86;30,46;0;1;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
772;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,321;Q3;16;39;87;1805;150;87;1,73;46,28;42,39;0;6;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Atmospheric Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
773;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,320;Q3;46;34;112;1749;103;110;0,84;51,44;37,59;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
774;23840;"Boreal Environment Research";journal;"12396095";0,319;Q3;63;9;36;475;39;36;1,23;52,78;33,33;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
775;21100239604;"Earth Science Frontiers";journal;"10052321";0,318;Q3;48;189;467;10139;659;467;1,31;53,65;32,80;0;62;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
776;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,317;Q3;47;15;57;885;77;57;1,33;59,00;38,00;0;4;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
777;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,316;Q3;27;45;145;1824;230;144;1,55;40,53;38,16;0;23;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
778;19400157218;"Thalassas";journal;"02125919";0,316;Q3;16;97;207;4302;230;207;1,14;44,35;28,25;4;37;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
779;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,315;Q3;26;48;117;2416;193;114;1,49;50,33;37,74;3;31;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
780;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,314;Q3;28;25;62;898;65;49;1,15;35,92;37,21;1;11;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
781;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,313;Q3;27;191;318;7391;535;318;1,67;38,70;20,27;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
782;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,313;Q3;35;166;460;5269;408;460;0,94;31,74;31,58;0;30;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
783;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,313;Q3;20;37;104;1230;80;104;0,81;33,24;33,33;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
784;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q4;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
785;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,309;Q3;7;30;104;1190;66;103;0,64;39,67;14,89;0;1;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
786;13336;"Acta Palaeobotanica";journal;"00016594";0,306;Q3;29;12;58;868;46;55;0,69;72,33;44,00;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
787;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,306;Q3;20;10;27;974;33;27;1,17;97,40;50,00;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
788;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,306;Q4;16;14;43;570;49;43;1,23;40,71;28,00;0;10;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
789;27637;"Cartographica";journal;"03177173";0,305;Q3;41;22;58;1260;51;58;0,87;57,27;22,50;0;10;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
790;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,305;Q3;18;152;513;3304;480;513;1,02;21,74;36,34;0;35;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
791;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q3;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
792;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,303;Q3;46;83;351;2003;340;338;0,75;24,13;20,75;1;12;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
793;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
794;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,303;Q3;21;28;62;1933;63;61;0,97;69,04;40,50;0;4;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
795;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,303;Q3;32;10;63;792;61;51;0,83;79,20;26,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
796;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,302;Q3;20;20;65;562;68;65;0,98;28,10;20,00;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
797;19213;"Gems and Gemology";journal;"0016626X";0,302;Q4;32;19;145;709;96;122;1,25;37,32;41,18;0;1;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
798;57242;"Idojaras";journal;"03246329";0,302;Q4;21;32;81;1292;97;81;1,13;40,38;36,36;0;15;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
799;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,300;Q3;16;27;84;931;91;84;1,18;34,48;27,27;1;6;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
800;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,300;Q3;27;31;78;1493;64;78;0,79;48,16;29,25;0;7;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
801;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,298;Q3;41;200;617;5462;789;617;1,33;27,31;32,21;0;26;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
802;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,297;-;37;0;194;0;197;192;0,75;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
803;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,296;Q3;16;49;146;1334;84;146;0,45;27,22;46,02;0;26;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
804;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,296;Q3;15;22;85;596;59;85;0,77;27,09;23,08;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
805;21100305241;"World Journal of Engineering";journal;"17085284";0,296;Q3;23;67;262;2722;470;262;1,92;40,63;21,29;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
806;6600153107;"Applied Geophysics";journal;"16727975";0,295;Q3;32;63;182;1949;148;182;0,60;30,94;31,21;0;6;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
807;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,295;Q3;16;25;89;1072;115;89;1,12;42,88;28,89;0;9;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
808;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,295;Q3;19;13;66;771;76;66;1,17;59,31;48,94;0;4;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
809;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;Q3;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
810;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,293;Q3;28;0;1021;0;123;275;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
811;13430;"Mausam";journal;"02529416";0,293;Q3;21;74;182;1943;148;161;1,03;26,26;26,52;0;16;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
812;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,292;Q3;69;52;232;2869;258;225;1,04;55,17;33,05;0;16;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
813;28016;"Cartographic Journal";journal;"00087041, 17432774";0,292;Q3;37;26;83;1214;70;69;0,92;46,69;33,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
814;21100369233;"Open Geosciences";journal;"23915447";0,292;Q3;38;115;287;5817;473;287;1,57;50,58;31,17;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
815;21597;"National Identities";journal;"14608944, 14699907";0,291;Q3;23;28;86;1823;80;83;0,59;65,11;39,47;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
816;4000151910;"Ocean Science Journal";journal;"17385261";0,291;Q3;30;38;157;1938;194;155;1,23;51,00;24,64;1;11;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
817;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,290;Q3;44;4;9;154;10;9;1,11;38,50;45,45;0;2;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
818;27877;"Dizhen Dizhi";journal;"02534967";0,289;Q3;40;99;282;3661;217;282;0,73;36,98;31,52;0;39;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
819;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,289;Q3;29;29;63;1365;54;59;0,87;47,07;33,33;1;4;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
820;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q3;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
821;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,288;Q3;26;47;135;1444;143;135;1,01;30,72;27,78;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
822;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
823;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,288;Q3;39;3;4;336;5;4;1,25;112,00;32,14;1;1;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
824;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,287;Q3;23;22;76;1295;98;74;1,04;58,86;43,48;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
825;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,287;Q3;12;5;18;232;16;18;1,20;46,40;20,00;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
826;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,287;Q3;16;73;210;1976;122;210;0,49;27,07;46,01;0;29;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
827;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
828;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,286;Q3;35;168;513;4224;591;513;1,12;25,14;28,73;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
829;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,284;Q3;28;64;123;2661;245;123;2,37;41,58;33,88;0;32;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
830;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,284;Q3;61;155;327;4914;285;315;0,84;31,70;31,97;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
831;28246;"Solar System Research";journal;"00380946, 16083423";0,284;Q4;30;75;207;1811;159;207;0,88;24,15;31,10;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
832;21100847303;"Tropical Natural History";journal;"15139700";0,284;Q3;9;27;51;979;50;47;1,16;36,26;29,82;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
833;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q3;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
834;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,282;Q4;7;34;36;1297;49;36;1,36;38,15;43,01;0;11;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
835;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,281;Q3;15;41;150;2090;130;145;0,91;50,98;38,54;1;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
836;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,281;Q3;32;179;342;9043;623;342;1,94;50,52;38,21;0;87;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
837;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,280;Q3;17;50;104;1952;145;103;1,45;39,04;22,81;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
838;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,278;Q3;22;54;135;3141;120;127;0,84;58,17;26,52;0;8;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
839;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,278;-;48;333;1611;5337;687;1545;0,44;16,03;23,47;0;108;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
840;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,278;-;18;57;330;1084;308;313;0,79;19,02;14,05;1;28;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
841;25774;"Quaternaire";journal;"11422904";0,277;Q3;34;16;73;1044;41;68;0,51;65,25;43,94;0;3;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
842;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,275;Q3;43;64;213;3153;303;207;1,34;49,27;42,17;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
843;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,274;Q3;26;40;169;1227;238;169;1,52;30,68;26,89;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
844;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q4;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
845;74535;"Journal of Gemmology";journal;"13554565";0,274;Q4;10;47;219;706;65;133;0,22;15,02;26,23;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
846;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q4;32;145;502;5092;627;502;1,20;35,12;42,48;0;17;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
847;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q4;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
848;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,273;Q3;26;39;110;1664;127;110;1,09;42,67;14,19;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
849;23031;"Iraqi Journal of Science";journal;"00672904";0,273;Q3;16;532;941;12137;727;941;0,78;22,81;40,14;0;125;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
850;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,273;Q3;25;173;451;3062;420;451;1,03;17,70;43,65;3;58;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
