Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,328;Q3;27;24;51;817;27;38;0,16;34,04;60,66;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
304;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
305;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,326;Q3;49;42;94;1647;81;83;0,73;39,21;64,52;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
306;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,324;Q3;40;45;154;690;153;130;0,74;15,33;23,44;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
307;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,314;Q3;21;30;60;1266;59;60;0,82;42,20;37,63;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
308;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;-;30;14;45;448;53;42;0,83;32,00;48,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
309;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,309;Q3;58;72;263;2718;147;251;0,42;37,75;13,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
310;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
311;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,305;Q3;32;72;271;1859;133;270;0,41;25,82;24,87;3;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
312;19400158604;"Kinesiology";journal;"13311441";0,305;Q3;31;30;94;1137;85;92;0,88;37,90;21,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
313;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
314;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,291;Q3;16;23;34;965;42;27;1,56;41,96;80,00;0;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
315;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,289;Q2;29;84;233;1510;137;150;0,53;17,98;56,55;12;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
316;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q2;65;66;214;1637;181;141;0,79;24,80;48,31;8;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,284;Q3;25;0;26;0;14;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
318;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;-;48;175;184;4174;201;121;1,09;23,85;41,43;52;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
319;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,281;Q3;26;23;58;981;36;55;0,50;42,65;64,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
320;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;33,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
321;145693;"Canadian Pharmacists Journal";journal;"17151635";0,276;Q2;30;61;263;827;96;127;0,46;13,56;58,06;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
322;21100207004;"European Research in Telemedicine";journal;"2212764X";0,271;Q3;13;18;62;348;64;56;1,20;19,33;34,21;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
323;4800156304;"Human Movement";journal;"17323991, 18991955";0,268;Q3;24;32;134;910;85;134;0,57;28,44;45,74;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
324;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,266;Q3;28;20;55;758;37;54;0,41;37,90;61,54;2;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
325;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,265;Q2;31;56;110;1586;87;109;0,73;28,32;42,36;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
326;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q3;24;30;95;724;68;87;0,54;24,13;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
327;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q4;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
328;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,263;Q3;36;21;38;597;30;38;0,70;28,43;16,49;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
329;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,263;Q2;65;92;288;1787;193;263;0,57;19,42;32,02;7;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
330;21100317906;"MethodsX";journal;"22150161";0,263;Q3;46;65;46;881;29;46;0,63;13,55;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
331;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,259;Q3;16;15;50;394;30;36;0,53;26,27;42,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
332;145406;"Art Therapy";journal;"07421656";0,258;Q2;42;31;84;736;96;70;1,10;23,74;80,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
333;21100237432;"Proceedings - Wireless Health 2012, WH 2012";conference and proceedings;"-";0,257;-;7;0;21;0;35;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
334;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
335;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,256;Q3;18;20;93;447;25;92;0,24;22,35;66,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
336;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q3;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
337;21100309828;"CoDAS";journal;"23171782";0,253;Q3;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
338;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q4;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
339;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,251;Q2;31;123;255;2930;139;245;0,48;23,82;61,16;3;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
340;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,251;Q3;36;0;31;0;11;28;0,00;0,00;0,00;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
341;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;1169;2366;12405;1451;2320;0,58;10,61;38,55;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
342;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,246;Q4;31;19;47;668;36;47;0,57;35,16;37,97;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
343;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,245;Q3;19;55;166;1072;57;145;0,31;19,49;44,54;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
344;16981;"Rehabilitacia";journal;"03750922";0,245;Q3;9;28;88;597;56;79;0,89;21,32;72,22;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
345;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q3;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
346;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,244;Q3;24;32;89;1348;60;83;0,73;42,13;29,36;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
347;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,243;Q3;21;25;62;945;26;57;0,39;37,80;64,06;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
348;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,243;Q3;31;25;73;952;55;73;0,68;38,08;53,70;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
349;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q4;29;58;230;1528;136;211;0,49;26,34;23,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
350;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,242;Q3;26;45;147;1938;67;147;0,41;43,07;19,44;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
351;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,239;Q3;11;33;88;861;19;84;0,25;26,09;37,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
352;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,238;Q3;13;32;67;779;33;67;0,31;24,34;33,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
353;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q3;19;16;66;333;34;54;0,40;20,81;15,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
354;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,236;Q3;19;36;109;1054;60;104;0,51;29,28;37,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
355;19600157369;"Journal of Physician Assistant Education";journal;"19419449, 19419430";0,232;Q1;17;49;123;688;50;95;0,38;14,04;50,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2023";"Medical Assisting and Transcription (Q1); Education (Q3)";"Health Professions; Social Sciences"
356;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q4;24;43;93;1872;41;92;0,51;43,53;25,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
357;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,228;Q4;9;32;147;525;14;95;0,10;16,41;80,00;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
358;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q4;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
359;21100201774;"Performance Enhancement and Health";journal;"22112669";0,224;Q3;22;0;77;0;92;53;0,97;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
360;21100364870;"Proceedings of the Annual Conference of the Prognostics and Health Management Society 2012, PHM 2012";conference and proceedings;"-";0,222;-;11;0;51;0;65;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
361;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,220;Q3;29;34;119;1080;87;102;0,83;31,76;77,89;1;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
362;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,220;Q4;15;35;116;702;40;92;0,39;20,06;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
363;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
364;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;51,88;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
365;21100364857;"PHM 2013 - Proceedings of the Annual Conference of the Prognostics and Health Management Society 2013";conference and proceedings;"-";0,218;-;12;0;75;0;97;74;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Software";"Computer Science; Engineering; Health Professions"
366;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,217;-;15;52;103;599;79;101;0,77;11,52;14,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
367;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,217;-;19;33;105;974;53;94;0,61;29,52;48,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
368;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,216;Q4;23;33;96;667;51;96;0,60;20,21;36,63;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
369;21100220329;"2012 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2012";conference and proceedings;"-";0,214;-;12;0;119;0;47;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
370;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q4;30;9;72;370;32;70;0,21;41,11;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
371;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q4;31;53;173;1648;184;166;0,91;31,09;55,06;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
372;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,213;Q2;14;7;17;404;7;12;0,64;57,71;55,56;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
373;75220;"Therapeutic Communities";journal;"09641866";0,213;Q4;19;22;55;787;22;49;0,56;35,77;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
374;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q3;23;27;86;1016;41;85;0,45;37,63;76,47;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
375;21100200404;"International journal of yoga therapy";journal;"15312054";0,209;-;19;0;37;0;33;36;0,62;0,00;0,00;0;0;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
376;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
377;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,205;Q3;29;67;195;748;53;150;0,32;11,16;51,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
378;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,205;Q3;31;41;123;1823;51;112;0,22;44,46;58,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
379;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;37;148;2120;57;124;0,26;57,30;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
380;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,203;Q4;15;25;56;790;31;55;0,55;31,60;43,75;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
381;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,203;Q3;24;41;120;847;39;97;0,28;20,66;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
382;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;Q3;12;17;55;463;17;48;0,36;27,24;62,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
383;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q4;24;28;103;643;38;99;0,31;22,96;15,87;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
384;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,200;Q4;12;51;98;1964;39;98;0,40;38,51;67,86;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
