Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,227;-;38;25;57;1610;59;57;1,10;64,40;28,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
163;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,225;Q3;13;14;62;470;49;62;0,59;33,57;39,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;5700163831;"Revue Economique";journal;"00352764, 19506694";0,225;Q3;23;69;173;2618;54;166;0,31;37,94;35,83;6;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
165;29441;"Review of Economic Design";journal;"14344750, 14344742";0,223;Q3;27;14;46;298;17;45;0,35;21,29;15,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
166;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,221;Q3;16;36;65;804;33;64;0,52;22,33;48,28;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
168;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,217;Q3;23;32;80;1334;31;80;0,26;41,69;13,21;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
170;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,217;-;19;0;70;0;58;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
171;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,217;Q3;24;14;44;615;57;37;1,50;43,93;17,14;0;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,216;Q3;27;35;75;1896;64;73;0,83;54,17;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,214;Q3;21;18;62;678;25;60;0,51;37,67;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
174;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,213;Q3;18;11;30;495;13;27;0,37;45,00;27,27;2;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
175;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;-;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
176;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,212;Q3;26;55;141;3008;103;140;0,73;54,69;38,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,211;Q3;27;40;98;1739;56;94;0,55;43,48;24,36;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
178;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,211;Q3;17;28;83;1180;44;83;0,42;42,14;32,69;9;0;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
179;6700153287;"Economics Bulletin";journal;"15452921";0,210;Q3;38;267;739;6113;200;737;0,26;22,90;20,90;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
180;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,210;Q3;22;19;62;877;17;59;0,24;46,16;25,00;7;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
181;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,210;Q3;24;23;64;951;25;61;0,26;41,35;33,33;6;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
182;4700152636;"Mind and Society";journal;"15937879";0,210;Q3;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
183;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,209;Q3;19;16;55;739;24;55;0,38;46,19;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
184;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;88;1060;16;88;0,10;37,86;13,43;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
185;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;-;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
186;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q3;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
187;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,206;Q3;21;15;51;766;36;45;0,56;51,07;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
188;20708;"Estudos Economicos";journal;"19805357, 01014161";0,204;Q3;14;27;92;914;21;89;0,14;33,85;23,21;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
189;145661;"International Advances in Economic Research";journal;"10830898";0,204;Q3;32;51;177;745;73;154;0,35;14,61;28,00;3;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
190;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,200;Q3;18;16;39;790;18;38;0,36;49,38;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;22691;"International Economic Journal";journal;"1743517X, 10168737";0,199;Q3;31;29;96;1375;44;94;0,40;47,41;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,198;Q3;21;15;51;725;20;47;0,44;48,33;40,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
193;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,195;Q3;18;422;595;11833;134;588;0,21;28,04;51,45;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;4500151526;"Review of Law and Economics";journal;"15555879";0,195;Q3;22;22;65;840;23;64;0,35;38,18;21,05;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;28419;"Intereconomics";journal;"1613964X, 00205346";0,194;Q3;29;69;158;373;78;121;0,57;5,41;28,13;38;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;29;80;799;15;75;0,17;27,55;48,08;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
197;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,192;Q3;35;25;66;1135;41;66;0,54;45,40;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;Q3;22;33;99;1409;58;96;0,66;42,70;48,39;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
199;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,189;Q3;19;39;103;1108;39;92;0,45;28,41;51,20;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
200;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,189;Q3;15;15;61;416;21;54;0,38;27,73;0,00;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
201;28854;"International Trade Journal";journal;"08853908, 15210545";0,185;Q3;26;25;79;986;40;64;0,45;39,44;31,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,184;Q3;13;40;72;1563;24;72;0,13;39,08;46,27;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,183;Q3;8;16;62;418;12;43;0,24;26,13;13,64;1;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
204;5800175373;"Juncture";journal;"1744540X, 20505876";0,183;Q3;11;11;151;77;53;124;0,40;7,00;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,181;Q3;26;21;66;580;20;66;0,25;27,62;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
206;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,181;Q3;13;18;39;765;19;37;0,49;42,50;36,84;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
207;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,180;Q3;13;7;21;327;8;17;0,55;46,71;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;18400156702;"Amfiteatru Economic";journal;"15829146";0,180;Q3;30;71;270;2532;147;260;0,66;35,66;48,76;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
209;21100455915;"2015 20th European Conference on Networks and Optical Communications, NOC 2015";conference and proceedings;"-";0,178;-;7;0;29;0;27;28;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
210;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;Q3;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;16020;"Administration";journal;"00018325, 24499471";0,175;Q3;10;34;46;669;12;40;0,26;19,68;52,78;11;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,175;Q3;23;7;27;139;17;26;0,55;19,86;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
214;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,173;Q3;19;204;330;5650;157;328;0,46;27,70;52,49;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;6700153280;"Economic Annals";journal;"00133264";0,171;Q3;15;22;72;864;31;72;0,45;39,27;42,11;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
216;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,171;Q3;17;47;190;1375;66;176;0,33;29,26;22,39;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
217;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;-;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
218;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,167;Q3;31;2;898;119;465;898;0,54;59,50;0,00;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
219;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,167;Q3;8;10;10;355;5;10;0,50;35,50;18,75;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
221;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,166;-;12;29;81;811;30;81;0,33;27,97;41,51;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
222;145660;"Atlantic Economic Journal";journal;"01974254";0,165;Q3;28;39;127;1046;39;122;0,24;26,82;21,88;13;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
223;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q3;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;55037;"Asian Affairs";journal;"00927678, 19401590";0,163;-;14;7;23;0;17;23;0,79;0,00;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
225;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,162;Q3;5;12;40;282;9;35;0,23;23,50;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
226;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,162;Q3;24;28;64;796;23;63;0,34;28,43;24,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
227;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,160;Q3;15;21;47;1038;14;47;0,33;49,43;30,23;2;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
228;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;-;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
229;21100403912;"Seoul Journal of Economics";journal;"12250279";0,159;Q3;7;19;42;620;10;41;0,24;32,63;19,35;0;0;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
230;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,158;Q3;15;45;71;1391;19;66;0,25;30,91;8,06;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
231;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,158;Q3;21;40;119;1528;39;119;0,32;38,20;38,71;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
232;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,156;Q3;6;0;26;0;9;26;0,22;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
233;5700163481;"Nova Economia";journal;"01036351, 19805381";0,156;Q3;12;33;104;1311;17;103;0,11;39,73;35,14;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
234;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,154;Q3;13;24;65;1104;15;61;0,31;46,00;38,00;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,153;Q3;14;23;65;839;32;65;0,30;36,48;40,48;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
236;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q3;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
237;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,151;Q3;14;10;33;407;15;31;0,50;40,70;15,79;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
238;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,151;Q3;13;97;81;1827;18;81;0,22;18,84;65,94;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
239;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,148;Q3;14;16;51;814;26;51;0,48;50,88;35,00;1;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
240;21100255406;"Iranian Economic Review";journal;"10266542";0,147;Q3;12;46;80;1608;19;80;0,28;34,96;24,27;0;0;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
241;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q3;15;14;56;432;15;50;0,29;30,86;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,145;Q3;9;0;26;0;3;25;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
243;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,143;Q4;10;8;25;394;17;25;0,73;49,25;68,42;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
244;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,143;-;12;24;77;851;22;77;0,25;35,46;37,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
