Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;62;267;1050;8;251;0,04;16,94;46,48;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,112;Q4;16;42;134;952;19;122;0,13;22,67;40,22;0;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,111;Q4;14;50;270;0;39;268;0,10;0,00;55,96;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
175;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,110;Q4;13;35;237;0;17;237;0,07;0,00;53,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
176;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,110;Q4;10;66;217;0;16;217;0,06;0,00;65,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,109;Q4;11;43;265;725;26;227;0,05;16,86;28,21;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,109;Q4;13;208;615;0;38;615;0,07;0,00;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
179;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;193;777;1087;75;777;0,09;5,63;42,80;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
180;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;72;304;1339;37;304;0,09;18,60;38,60;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
181;16510;"Klinicheskaya Meditsina";journal;"00232149";0,108;Q4;18;57;516;0;52;514;0,09;0,00;65,82;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;Q4;15;34;345;0;42;345;0,11;0,00;59,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
183;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;358;1109;7183;36;1109;0,03;20,06;45,80;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,106;Q4;7;231;730;2974;26;730;0,03;12,87;43,07;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,106;Q4;6;26;95;303;8;88;0,10;11,65;48,10;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,106;Q4;8;31;164;0;14;164;0,09;0,00;28,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
187;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;1;5;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
188;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;130;455;2904;18;454;0,04;22,34;39,20;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,104;Q4;9;181;544;2583;22;540;0,04;14,27;39,80;1;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;124;355;198;17;353;0,05;1,60;59,81;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
191;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;3;8;73;0;7;0,00;24,33;33,33;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
192;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,103;Q4;5;0;382;0;8;382;0,02;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;12951;"Ontogenez";journal;"04751450";0,103;Q4;11;30;124;0;11;124;0,11;0,00;65,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;97;325;0;14;324;0,04;0,00;59,02;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
195;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;0;430;0;10;429;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
196;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,103;Q4;6;50;119;0;3;119;0,03;0,00;36,84;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
198;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,102;Q4;7;33;386;0;14;386;0,02;0,00;23,60;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
199;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;131;398;0;25;398;0,05;0,00;34,68;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;56;273;0;14;273;0,04;0,00;52,21;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;31,11;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
202;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;52;169;727;0;166;0,00;13,98;29,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;55;277;0;0;276;0,00;0,00;51,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
204;21100825843;"Chinese General Practice";journal;"10079572";;-;14;969;0;14788;0;0;0,00;15,26;45,22;1;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
205;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;92;0;0;0;0;0,00;0,00;66,84;0;0;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
206;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";;-;5;110;0;0;0;0;0,00;0,00;55,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology";"Biochemistry, Genetics and Molecular Biology"
207;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;32;156;840;17;156;0,10;26,25;36,76;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
208;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;25;28;778;5;27;0,18;31,12;43,53;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";;-;20;44;0;721;0;0;0,00;16,39;56,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
210;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;13;0;133;0;0;0,00;10,23;20,00;0;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
211;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;226;455;2848;54;343;0,12;12,60;37,44;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
212;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;22;58;631;10;56;0,15;28,68;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
213;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
214;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";;-;19;27;0;0;0;0;0,00;0,00;45,12;26;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous)";"Medicine"
