Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,121;Q4;11;9;19;387;5;19;0,26;43,00;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
180;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;36,36;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
181;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,119;Q4;14;15;75;854;15;75;0,20;56,93;44,44;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
182;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,117;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
183;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,117;Q4;13;43;116;1178;16;110;0,17;27,40;33,33;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
184;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,116;Q4;24;10;8;462;3;8;0,00;46,20;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
185;5600152983;"Orient";journal;"00305227";0,113;Q4;7;27;88;541;5;83;0,04;20,04;13,04;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
186;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,112;Q4;15;22;71;238;21;63;0,33;10,82;35,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
187;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,111;-;12;0;44;0;13;39;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
188;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;43;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
189;21100455650;"Development Engineering";journal;"23527285";0,108;Q4;17;6;3;142;0;3;0,00;23,67;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
190;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,108;Q4;11;28;57;713;8;53;0,13;25,46;47,62;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
191;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
192;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,105;Q4;16;0;27;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,104;-;6;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
194;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;5;16;528;2;16;0,09;105,60;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
195;17352;"IMF Occasional Papers";book series;"02516365";0,103;Q4;22;0;11;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
196;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;41;78;0;2;78;0,02;0,00;59,46;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
197;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
198;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;5;11;161;0;11;0,00;32,20;25,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
199;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;13;55;1337;38;55;0,71;102,85;65,22;10;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
200;21100244227;"AHURI Positioning Paper";book series;"18349250";0,101;Q4;5;0;15;0;10;15;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q4); Urban Studies (Q4)";"Social Sciences"
201;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;8;33;207;0;29;0,00;25,88;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
202;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;0;18;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
203;15387;"Regional Development Dialogue";journal;"02506505";0,101;Q4;12;0;43;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
204;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
205;39560;"Spore";journal;"10110054";0,101;Q4;2;19;228;0;0;20;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
206;144824;"Standort";journal;"01743635";0,101;-;7;29;98;307;2;79;0,03;10,59;33,33;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
207;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;2;26;78;2;25;0,08;39,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
208;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
209;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
210;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
211;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;22;20;882;9;17;0,45;40,09;60,87;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
213;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;53;341;2;51;0,06;22,73;44,44;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
214;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;15;25;0;4;22;0,16;0,00;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
215;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;26;109;1592;155;108;1,44;61,23;65,43;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
216;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;21;52;1187;20;42;0,38;56,52;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
217;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;32;924;33;29;1,00;84,00;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
218;21100902009;"Economies";journal;"22277099";;-;34;27;33;1092;7;25;0,28;40,44;25,00;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
219;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;20;43;429;12;34;0,32;21,45;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
220;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;38;38;1423;16;34;0,42;37,45;80,60;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
221;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;37,50;33;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;20;1380;11;20;0,55;69,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
223;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;11;41;364;2;39;0,04;33,09;31,25;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";;-;10;25;0;725;0;0;0,00;29,00;18,39;1;0;Italy;Western Europe;"Firenze University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
225;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";;-;4;10;0;312;0;0;0,00;31,20;12,50;0;0;United States;Northern America;"University of Florida Press";"2016-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";;-;8;10;0;368;0;0;0,00;36,80;19,05;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
227;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;22;21;971;106;21;5,05;44,14;36,36;3;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
228;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;18;17;608;0;17;0,00;33,78;32,43;1;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100857165;"Margin";journal;"09738029, 09738010";;-;18;19;61;760;16;61;0,12;40,00;32,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
230;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";;-;12;14;48;563;25;48;0,22;40,21;15,15;3;0;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
231;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";;-;10;12;0;742;0;0;0,00;61,83;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management; Development; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";;-;18;20;24;566;3;20;0,13;28,30;70,73;3;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development; Education";"Social Sciences"
234;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;42;1089;38;38;0,97;49,50;34,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;70;756;30;70;0,43;32,87;41,79;10;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
236;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;24;90;848;9;88;0,07;35,33;32,43;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;21100780469;"World Development Perspectives";journal;"24522929";;-;22;45;0;1020;0;0;0,00;22,67;33,64;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
