Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
448;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,432;Q3;56;125;375;3063;474;375;1,28;24,50;28,57;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
449;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,432;Q3;46;45;86;1229;147;80;1,77;27,31;16,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
450;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,431;Q3;31;25;81;669;59;76;0,70;26,76;22,64;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
451;24801;"Molecular Simulation";journal;"08927022, 10290435";0,430;Q3;68;127;396;6653;453;389;1,13;52,39;32,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
452;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,428;-;32;100;182;2369;162;169;0,91;23,69;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
453;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,428;Q3;42;74;218;2182;219;212;1,06;29,49;28,77;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
454;21100201542;"Symmetry";journal;"20738994";0,425;Q3;90;50;82;2590;101;82;1,07;51,80;17,48;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
455;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,424;Q3;39;30;122;1020;71;122;0,48;34,00;7,55;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
456;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q3;17;12;36;714;22;35;0,54;59,50;35,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
457;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,419;Q3;80;180;481;5624;764;447;1,29;31,24;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
458;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,418;Q3;38;30;102;976;143;98;1,04;32,53;19,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
459;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q3;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
460;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,407;Q3;24;46;158;1056;63;151;0,35;22,96;20,45;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
461;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,406;Q3;33;78;361;2114;535;361;1,79;27,10;24,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
462;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,398;Q3;41;36;100;789;49;100;0,45;21,92;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
463;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
464;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
465;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
466;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,388;Q3;72;166;508;5509;615;497;1,23;33,19;27,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
467;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,387;Q3;42;101;314;2223;136;309;0,36;22,01;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
468;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,386;Q3;45;27;74;802;93;72;1,49;29,70;23,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
469;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,386;Q3;46;89;124;2520;114;117;0,83;28,31;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
470;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,383;Q3;56;116;432;3441;372;428;1,03;29,66;33,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
471;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,381;Q3;58;112;408;3088;502;375;1,13;27,57;24,31;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
472;14054;"SORT";journal;"16962281, 20138830";0,381;Q3;25;17;41;443;49;39;1,19;26,06;27,66;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
473;24185;"Expert Systems";journal;"14680394, 02664720";0,380;Q3;51;44;110;1607;112;94;1,04;36,52;14,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
474;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
475;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,379;Q3;30;51;143;861;89;143;0,74;16,88;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
476;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,378;Q3;18;20;61;446;43;61;0,57;22,30;24,14;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
477;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,374;Q3;38;24;73;444;67;70;0,67;18,50;37,50;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
478;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,374;Q3;82;545;234;17109;446;232;1,92;31,39;24,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
479;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,373;Q3;21;13;42;380;34;42;0,72;29,23;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
480;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,373;Q3;17;23;55;449;43;55;0,70;19,52;4,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
481;4900152602;"Axiomathes";journal;"11221151";0,372;Q3;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
482;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,371;Q3;64;94;355;2010;269;325;0,69;21,38;25,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
483;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,367;Q3;15;21;54;404;25;54;0,31;19,24;17,14;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
484;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,362;Q3;33;45;196;948;103;195;0,58;21,07;18,99;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
485;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,359;Q3;25;120;1002;2809;515;1001;0,66;23,41;22,57;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
486;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,359;Q3;20;71;69;1483;81;69;1,10;20,89;20,13;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
487;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,357;Q3;18;96;49;2170;19;20;0,39;22,60;30,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
488;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,355;Q3;16;22;75;347;33;73;0,58;15,77;30,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
489;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q3;470;22211;67963;411493;65700;64199;0,95;18,53;23,59;204;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
490;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,353;Q4;34;33;94;936;76;92;0,88;28,36;25,00;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
491;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,352;Q3;21;20;61;718;36;59;0,63;35,90;23,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
492;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,351;Q3;36;34;61;829;50;60;0,56;24,38;22,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
493;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,348;Q3;21;32;42;817;65;42;1,55;25,53;31,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
494;145690;"Journal of Geometry";journal;"00472468, 14208997";0,348;Q3;23;44;118;639;46;115;0,35;14,52;20,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
495;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,347;Q3;81;282;630;8455;913;606;1,55;29,98;21,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
496;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
497;145723;"Philosophia Mathematica";journal;"00318019";0,342;Q3;25;12;50;387;23;49;0,43;32,25;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
498;18000156706;"PRIMUS";journal;"19354053, 10511970";0,336;Q3;25;71;177;805;50;175;0,28;11,34;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
499;19372;"Quality and Quantity";journal;"00335177, 15737845";0,336;Q4;78;217;461;9055;504;460;1,03;41,73;34,76;22;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
500;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q3;25;126;283;2264;71;281;0,23;17,97;20,39;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
501;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,331;Q3;29;72;228;1218;103;227;0,39;16,92;29,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
502;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;19,05;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
503;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,330;Q3;26;33;102;906;54;95;0,52;27,45;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
504;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,329;Q4;52;31;94;1165;142;90;1,61;37,58;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
505;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q3;17;16;42;322;26;41;0,22;20,13;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
506;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,327;Q3;30;45;110;746;64;110;0,63;16,58;18,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
507;20062;"Economie et Statistique";journal;"17775574, 03361454";0,323;Q4;16;49;132;1626;52;116;0,35;33,18;37,65;15;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
508;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,323;Q3;35;77;155;1823;136;150;0,96;23,68;21,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
509;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,321;Q3;33;47;31;1321;47;31;1,52;28,11;12,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
510;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,314;Q4;22;43;131;639;47;131;0,30;14,86;23,81;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
511;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,310;Q4;53;88;273;2703;264;268;1,09;30,72;26,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
512;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;7,50;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
513;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,309;Q4;23;122;215;1958;100;177;0,51;16,05;15,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
514;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,308;Q3;16;27;57;846;29;55;0,55;31,33;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
515;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
516;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q3;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
517;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,305;Q3;23;44;145;879;73;145;0,45;19,98;36,14;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
518;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,305;Q4;15;0;44;0;26;44;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
519;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,304;Q3;34;69;176;1328;99;175;0,60;19,25;16,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
520;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,301;Q3;24;96;258;2542;241;257;0,86;26,48;37,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
521;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,298;Q3;31;166;166;3912;64;164;0,44;23,57;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
522;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,298;-;18;0;455;0;212;430;0,47;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
523;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,296;Q4;17;16;36;507;29;36;0,81;31,69;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
524;17700156445;"Handbook of Statistics";book series;"01697161";0,295;Q3;47;11;67;202;29;2;0,43;18,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
525;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,293;Q3;14;31;101;556;41;96;0,32;17,94;23,73;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
526;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,291;Q3;33;91;216;1667;106;215;0,39;18,32;39,80;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
527;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;45;112;760;36;112;0,30;16,89;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
528;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,290;Q3;24;24;72;719;59;72;0,79;29,96;21,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
529;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,288;Q3;28;37;134;681;46;133;0,34;18,41;15,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
530;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,287;Q4;10;32;74;847;34;74;0,38;26,47;10,53;2;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
