Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,266;Q3;29;25;149;1311;148;149;0,95;52,44;39,17;0;8;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
174;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
175;13336;"Acta Palaeobotanica";journal;"00016594";0,265;Q3;29;12;43;748;37;43;0,88;62,33;53,66;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
176;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,265;Q3;17;58;145;1511;202;145;1,41;26,05;16,57;0;17;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Biomedical Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
177;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,265;Q1;7;40;193;953;65;177;0,28;23,83;46,48;0;23;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
178;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,261;Q3;7;18;77;549;60;77;0,62;30,50;33,96;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
179;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,260;Q2;13;36;84;2157;136;84;1,98;59,92;55,66;0;16;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
180;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,259;Q4;12;8;58;190;24;58;0,34;23,75;22,73;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
181;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,258;Q3;16;38;107;1583;64;96;0,36;41,66;53,39;0;6;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
182;26429;"Polimery";journal;"00322725";0,257;Q3;34;54;195;1659;281;195;1,31;30,72;46,82;0;8;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
183;21101124074;"Archives of Automotive Engineering";journal;"1234754X, 2084476X";0,254;Q4;11;20;65;670;67;65;1,05;33,50;20,83;0;15;Poland;Eastern Europe;"Lukasiewicz Research Network - Automotive Industry Institute";"2019-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
184;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,254;Q3;32;23;77;670;88;77;0,93;29,13;29,55;0;2;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
185;21100915995;"GeoScape";journal;"18021115";0,254;Q3;8;13;40;673;81;40;1,56;51,77;32,00;0;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
186;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,253;Q3;35;79;236;2828;222;236;0,86;35,80;40,22;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
187;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,252;Q3;7;10;29;490;31;29;1,10;49,00;30,43;0;6;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
188;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,251;Q4;35;47;148;1509;166;147;1,04;32,11;25,30;0;10;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
189;17800156702;"Mineralogia";journal;"18998526, 18998291";0,251;Q3;12;10;18;441;14;18;1,00;44,10;37,14;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
190;12701;"Nukleonika";journal;"15085791, 00295922";0,251;Q3;26;12;74;232;64;73;0,83;19,33;26,56;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Instrumentation (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
191;26828;"Studia Quaternaria";journal;"16415558";0,251;Q3;16;10;41;403;25;37;0,58;40,30;44,44;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
192;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q3;23;369;718;8608;864;718;0,95;23,33;44,94;0;106;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
193;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,250;Q3;20;31;129;1080;129;129;0,98;34,84;22,47;0;14;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
194;19200157026;"Journal of Apicultural Science";journal;"16434439";0,248;Q3;25;11;74;453;73;74;0,85;41,18;58,33;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
195;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";0,247;Q3;8;25;74;913;89;74;1,59;36,52;25,58;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,247;Q1;3;30;74;1491;20;74;0,20;49,70;17,86;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
197;21100218134;"Jezyk Polski";journal;"00216941";0,247;Q2;6;38;120;1150;25;109;0,24;30,26;69,57;0;2;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;24737;"Polish Journal of Ecology";journal;"15052249";0,247;Q3;33;13;47;721;32;47;0,42;55,46;22,50;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,246;Q3;18;27;77;787;107;77;1,40;29,15;14,81;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
200;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
201;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,246;Q3;10;35;95;1371;81;94;0,86;39,17;37,50;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
202;21100208042;"Engineering Transactions";journal;"0867888X";0,246;Q3;13;31;65;899;80;65;1,12;29,00;19,05;0;3;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
203;28038;"Czasopismo Geograficzne";journal;"00459453";0,244;Q3;9;25;42;1212;35;40;0,83;48,48;55,56;0;15;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
204;21100847472;"Open Astronomy";journal;"25436376";0,243;Q3;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
205;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q2;16;17;70;439;34;69;0,51;25,82;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
206;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,242;Q4;25;41;108;2360;105;108;1,01;57,56;34,11;0;20;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
207;21101033942;"Onomastica";journal;"00784648";0,242;Q2;3;24;83;786;21;83;0,27;32,75;46,15;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Polish Language";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
208;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,242;Q4;21;70;255;1425;193;208;0,82;20,36;27,48;0;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
209;5300152719;"Biotechnologia";journal;"08607796";0,241;Q3;18;31;96;1725;137;96;1,51;55,65;54,17;0;14;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q2;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
211;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,239;Q3;29;48;187;1605;177;187;0,62;33,44;23,36;0;11;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
212;31398;"Archives of Mechanics";journal;"03732029";0,239;Q3;30;26;66;1034;69;66;1,11;39,77;32,81;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
213;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,239;Q3;18;18;114;587;74;114;0,58;32,61;30,77;0;6;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
214;21100855508;"Dependence Modeling";journal;"23002298";0,239;Q4;14;14;62;485;39;60;0,62;34,64;10,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
215;21100223305;"Transport Problems";journal;"18960596";0,239;Q3;20;72;214;1865;192;214;0,85;25,90;26,00;0;43;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
216;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,237;Q3;13;41;122;1207;129;122;0,99;29,44;36,00;0;22;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
217;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,237;Q2;3;78;191;1913;44;167;0,19;24,53;41,98;0;28;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q2)";"Social Sciences"
218;21101045216;"Eurobiotech Journal";journal;"2564615X";0,236;Q3;10;13;64;573;93;63;1,30;44,08;24,39;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biotechnology (Q3); Food Science (Q3); Biomedical Engineering (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
219;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;17,98;0;7;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
220;21100857117;"Politics in Central Europe";journal;"18013422";0,236;Q3;11;37;95;2142;73;95;0,67;57,89;30,00;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,235;Q3;9;263;247;8617;321;247;1,30;32,76;39,15;0;174;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
222;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,234;Q3;7;35;79;1592;88;72;1,19;45,49;27,87;0;14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q3;28;44;134;1048;73;120;0,57;23,82;48,99;0;31;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
224;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,233;Q3;18;23;101;1231;71;101;0,57;53,52;55,00;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
225;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q1;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
226;21100896913;"Cognitive Studies";journal;"23922397";0,231;Q2;6;14;50;612;34;50;0,59;43,71;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
227;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,230;Q3;12;33;50;905;57;49;1,06;27,42;37,04;0;5;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
228;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,230;Q3;17;30;92;1190;76;92;0,69;39,67;25,40;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
229;27935;"Folia Medica Cracoviensia";journal;"00155616";0,229;Q4;19;30;120;1307;99;120;0,77;43,57;52,59;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";0,228;Q3;6;21;68;871;67;68;0,93;41,48;28,81;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;21,79;0;64;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
232;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;15,79;0;3;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
233;23319;"Polish Polar Research";journal;"01380338, 20818262";0,227;Q3;36;18;46;978;41;46;1,09;54,33;45,90;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
234;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,225;Q3;16;40;180;1169;177;180;0,89;29,23;25,29;0;1;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
235;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,225;Q3;27;30;89;644;60;79;0,55;21,47;52,89;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
236;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,225;Q3;10;33;78;1593;47;75;0,66;48,27;53,13;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
237;21100914186;"TransNav";journal;"20836473, 20836481";0,225;Q3;15;100;298;2434;257;297;0,94;24,34;25,60;0;42;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q4); Transportation (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
238;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;23;67;942;28;65;0,37;40,96;50,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
239;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q2;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
240;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;18,97;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
241;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,223;Q3;4;10;40;499;34;40;0,80;49,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Education (Q3); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
242;19700182352;"Geologos";journal;"14268981, 20806574";0,223;Q3;21;12;45;701;35;45;0,85;58,42;16,13;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
243;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,222;Q4;12;73;203;2642;139;188;0,52;36,19;54,90;0;38;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,222;Q4;23;98;285;2615;258;284;0,58;26,68;60,20;0;37;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,221;Q3;8;24;74;970;56;73;0,82;40,42;59,77;0;1;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
246;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,221;Q3;10;61;147;2265;82;147;0,41;37,13;54,05;0;17;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
247;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,220;Q3;14;15;56;592;55;56;0,55;39,47;22,22;4;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
248;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,219;Q3;19;70;114;2221;133;114;1,32;31,73;17,19;0;17;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
249;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,219;Q3;30;26;91;1137;85;90;1,13;43,73;46,06;0;4;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
250;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,218;Q3;17;55;157;1151;68;99;0,38;20,93;26,80;0;15;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
251;21100786531;"Mining Science";journal;"23535423, 23009586";0,218;Q4;15;11;51;249;60;51;1,00;22,64;25,93;0;1;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
252;21100904921;"Limnological Review";journal;"23007575, 16425952";0,217;Q3;6;12;59;581;45;57;0,78;48,42;27,03;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
253;21101040623;"LingVaria";journal;"18962122, 23921226";0,216;Q2;4;42;123;1204;21;117;0,16;28,67;64,06;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
254;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;38,89;0;8;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
255;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";0,215;Q2;4;54;148;1786;22;147;0,14;33,07;39,34;0;14;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law (Q2)";"Social Sciences"
256;19200157041;"Journal of Elementology";journal;"16442296";0,215;Q4;29;60;242;2672;215;241;0,71;44,53;50,24;0;25;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
257;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
258;21101155423;"Combustion Engines";journal;"26581442, 23009896";0,213;Q4;4;68;55;2027;71;55;1,29;29,81;15,76;0;34;Poland;Eastern Europe;"Polish Scientific Society of Combustion Engines";"2022-2023";"Mechanical Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
259;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,211;Q3;21;41;168;1343;108;168;0,79;32,76;36,73;0;25;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
