Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q2;5;9;1;430;0;1;0,00;47,78;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,121;Q2;3;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
179;21100428408;"Japanese Visual Culture";book series;"22102868";0,121;Q2;1;2;1;690;0;1;0,00;345,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,121;Q3;6;8;1;413;0;1;0,00;51,63;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
181;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,121;Q3;6;17;37;1587;9;23;0,26;93,35;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
182;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
183;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
184;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q2;5;15;14;594;5;1;0,36;39,60;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,121;Q3;5;39;1;1550;0;1;0,00;39,74;26,47;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
186;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
187;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q2;6;2;13;635;6;1;0,46;317,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
188;21100420112;"Visualising the Middle Ages";book series;"18740448";0,121;Q2;7;50;1;6535;0;1;0,00;130,70;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
189;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,120;Q2;11;17;61;1399;16;60;0,27;82,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
190;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q2;10;13;24;1756;8;24;0,31;135,08;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
191;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;11;49;496;11;47;0,17;45,09;56,25;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
192;21100406872;"History of Warfare";book series;"13857827";0,119;Q3;10;118;119;12414;11;97;0,09;105,20;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
193;19400158702;"Water History";journal;"18777236, 18777244";0,119;Q3;10;0;29;0;6;24;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
194;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,116;Q3;10;29;28;961;2;27;0,07;33,14;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
195;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,116;Q3;7;44;133;1125;9;48;0,08;25,57;24,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
196;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,116;Q2;7;2;47;714;11;43;0,00;357,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
197;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
198;21100407919;"Islamic History and Civilization";book series;"09292403";0,115;Q3;10;36;99;2210;19;85;0,19;61,39;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
199;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,115;Q3;8;10;50;523;4;45;0,07;52,30;66,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
200;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;40,91;5;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,114;Q3;10;53;29;4847;3;28;0,10;91,45;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,114;Q3;9;4;108;978;13;68;0,04;244,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
203;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,113;Q3;7;10;28;362;3;27;0,13;36,20;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
204;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;53,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
205;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,113;Q4;8;6;11;301;2;10;0,18;50,17;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
206;5800214230;"Medieval Encounters";journal;"13807854";0,112;Q3;18;18;45;1478;24;41;0,19;82,11;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
207;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;39;89;3751;35;53;0,54;96,18;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
208;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,112;Q3;19;14;56;565;6;55;0,08;40,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
209;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,112;Q2;3;24;45;2775;3;16;0,05;115,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
210;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;88;253;8092;17;181;0,05;91,95;38,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
211;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
212;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,111;Q3;3;24;27;1179;2;24;0,07;49,13;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
213;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
214;21100407200;"Impact of Empire";book series;"15720500";0,111;Q2;14;11;64;1065;13;60;0,16;96,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q2); History (Q3)";"Arts and Humanities"
215;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;13;2;1017;1;2;0,50;78,23;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
216;5700163965;"NAN NU";journal;"15685268, 13876805";0,111;Q3;11;8;20;856;4;20;0,07;107,00;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
217;7200153167;"Phronesis";journal;"00318868, 15685284";0,111;Q3;30;13;36;451;15;35;0,33;34,69;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
218;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
219;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q3;8;12;31;649;4;30;0,07;54,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;1;2;86;0;2;0,00;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
221;21100406811;"Studia Judaeoslavica";book series;"18766153";0,111;Q3;4;25;2;2472;0;2;0,00;98,88;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
222;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;18;23;677;1;20;0,04;37,61;27,27;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
223;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q2;6;0;24;0;4;23;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q2;10;12;22;433;2;22;0,13;36,08;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;19305;"Russian Literature";journal;"03043479, 18783678";0,110;Q2;8;47;152;1107;5;148;0,02;23,55;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
226;21100407120;"Study of Time";book series;"01709704";0,110;Q3;5;0;24;0;3;18;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
227;21100409378;"Balkan Studies Library";book series;"18776272";0,107;Q4;5;1;3;208;0;3;0,00;208,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;15;3;752;0;3;0,00;50,13;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;21100407278;"China Studies";book series;"15701344";0,107;Q3;5;3;3;1003;0;3;0,00;334,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;633;1;4;0,00;633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
231;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;1;3;631;1;3;0,00;631,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;1;30;287;3;3;0,11;287,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
233;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,107;Q4;2;25;41;612;1;3;0,00;24,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,106;Q2;11;11;19;504;2;19;0,11;45,82;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";0,106;Q3;6;15;18;358;2;18;0,11;23,87;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
236;21100407168;"History of Science and Medicine Library";book series;"18720684";0,106;Q3;7;39;74;4956;5;43;0,06;127,08;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
237;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,106;Q3;9;1;95;706;20;89;0,10;706,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
238;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,105;Q3;1;11;5;349;0;4;0,00;31,73;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
239;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q2;2;1;4;145;0;4;0,00;145,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
241;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;18;5;2823;0;5;0,00;156,83;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
243;21100425802;"Numen Book Series";book series;"01698834";0,104;Q3;9;27;121;1195;13;118;0,12;44,26;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
244;21100425312;"Social and Critical Theory";book series;"1572459X";0,104;Q3;10;14;51;749;11;5;0,22;53,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;26;5;611;1;5;0,50;23,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
246;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q2;3;2;18;731;0;7;0,00;365,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,103;Q3;3;5;6;78;1;6;0,17;15,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
249;21475;"East Central Europe";journal;"00943037, 18763308";0,103;Q3;11;12;75;846;8;65;0,10;70,50;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,103;Q3;6;5;9;239;1;7;0,11;47,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
251;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q3;10;7;36;168;2;28;0,07;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
252;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q2;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
253;28510;"Numen";journal;"00295973, 15685276";0,103;Q3;26;22;54;1170;21;52;0,42;53,18;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
254;21100407317;"Sinica Leidensia";book series;"01699563";0,103;Q4;8;5;53;1573;2;52;0,06;314,60;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
255;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,103;Q3;6;1;10;192;0;8;0,00;192,00;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
256;21100425766;"Studies in Systematic Theology";book series;"18761518";0,103;Q3;3;2;8;1226;0;8;0,00;613,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;21100463090;"AlBayan";journal;"22321969, 22321950";0,102;Q3;6;13;10;386;0;10;0,00;29,69;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
258;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q3;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
259;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;17;125;1603;9;91;0,04;94,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
260;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
261;21100206009;"European Journal of Theology";journal;"09602720";0,102;Q3;3;13;13;586;1;11;0,08;45,08;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
