Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
388;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,238;Q3;19;28;89;968;30;80;0,25;34,57;24,14;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
389;27489;"Asian Geographer";journal;"10225706";0,236;Q3;14;8;8;558;9;8;1,13;69,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
390;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,236;Q3;14;12;52;462;17;45;0,21;38,50;43,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
391;53958;"Agrekon";journal;"03031853, 20780400";0,235;Q3;34;20;83;983;46;83;0,43;49,15;15,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
392;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,235;-;17;0;64;0;114;63;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
393;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,233;Q3;32;46;139;1810;95;137;0,62;39,35;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
394;55750;"Human Ecology Review";journal;"10744827";0,232;Q3;47;6;35;321;22;35;0,40;53,50;12,50;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
395;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,232;-;16;26;77;798;32;77;0,43;30,69;49,15;2;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
396;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,229;Q3;41;28;109;1339;83;101;0,81;47,82;30,36;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
397;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q3;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
398;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,228;Q3;18;19;69;707;36;68;0,45;37,21;30,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
399;13499;"Asian Development Review";journal;"01161105, 19967241";0,227;Q3;28;16;45;517;44;42;0,81;32,31;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
400;22455;"Urban History";journal;"09639268, 14698706";0,226;Q3;26;33;103;1964;60;101;0,60;59,52;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
401;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,225;Q3;24;0;38;0;27;38;0,46;0,00;0,00;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
402;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;13,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
403;27634;"Caribbean Geography";journal;"02529939";0,223;Q3;9;6;11;245;5;10;0,00;40,83;66,67;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
404;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,223;Q3;19;30;75;1046;48;69;0,73;34,87;39,73;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
405;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q3;23;21;43;746;30;43;0,52;35,52;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
406;24934;"Colonial Latin American Review";journal;"10609164";0,222;Q3;17;26;68;1499;40;60;0,63;57,65;48,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
407;12600154786;"European Journal of Spatial Development";journal;"16509544";0,222;Q3;13;5;10;371;11;10;0,50;74,20;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
408;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;35;88;1102;75;85;0,86;31,49;38,33;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
409;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;Q3;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
410;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
411;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,219;Q3;25;2;124;84;52;113;0,32;42,00;16,67;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
412;21100413836;"European Countryside";journal;"18038417";0,218;Q3;22;31;55;1277;44;55;0,69;41,19;51,76;9;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
413;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,217;Q3;16;11;53;840;19;45;0,38;76,36;54,55;3;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
414;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,215;Q3;14;20;66;745;32;66;0,49;37,25;23,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
415;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,213;Q3;26;24;74;1221;40;72;0,61;50,88;43,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
416;21100456848;"CPS-SPC 2015 - Proceedings of the 1st ACM Workshop on Cyber-Physical Systems-Security and/or Privacy, co-located with CCS 2015";conference and proceedings;"-";0,212;-;9;0;13;0;18;11;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
417;21276;"European Review";journal;"10627987, 14740575";0,212;Q3;33;54;188;1303;72;181;0,47;24,13;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
418;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,212;Q3;21;18;55;769;29;43;0,42;42,72;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
419;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
420;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,210;Q3;12;10;30;364;12;28;0,37;36,40;30,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
421;145016;"Defense and Security Analysis";journal;"14751798";0,209;Q3;16;30;90;993;33;79;0,27;33,10;16,67;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
422;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,209;Q3;22;30;75;1038;39;72;0,33;34,60;26,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
423;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;Q3;18;40;145;693;55;145;0,34;17,33;52,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
424;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q3;11;23;65;677;17;63;0,23;29,43;36,73;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
425;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,207;Q3;8;70;151;1699;22;142;0,11;24,27;35,47;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
426;21100410702;"Proceedings of the 8th Workshop on Geographic Information Retrieval, GIR 2014";conference and proceedings;"-";0,206;-;7;0;13;0;24;11;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
427;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,205;Q3;25;37;90;1063;30;68;0,37;28,73;39,62;3;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
428;21100218040;"Human Geographies";journal;"18436587, 20672284";0,204;Q3;16;10;45;328;26;45;0,30;32,80;54,55;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
429;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,203;Q3;18;0;73;0;44;67;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
430;13018;"Pirineos";journal;"19884281, 03732568";0,203;-;15;9;24;451;14;24;0,75;50,11;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
431;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,203;Q3;47;27;15;1480;18;15;1,20;54,81;23,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
432;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,202;Q3;10;26;60;743;17;55;0,29;28,58;42,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
433;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,202;-;24;97;327;1837;200;284;0,61;18,94;20,72;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
434;16523;"Tourism";journal;"18491545, 13327461";0,202;-;30;32;77;1494;35;76;0,43;46,69;30,16;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
435;21100239635;"Urban and Regional Data Management, UDMS Annual 2013 - Proceedings of the Urban Data Management Society Symposium 2013";conference and proceedings;"-";0,202;-;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
436;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,201;Q3;16;69;191;1409;43;191;0,20;20,42;51,23;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
437;19955;"Economic Affairs";journal;"02650665, 14680270";0,200;Q3;23;39;122;909;34;102;0,27;23,31;16,22;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
438;21100301417;"European Journal of Geography";journal;"17921341";0,200;Q3;16;25;50;771;23;50;0,46;30,84;35,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
439;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,200;Q3;30;37;131;1191;48;124;0,25;32,19;30,77;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
440;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,200;Q3;15;42;111;1188;18;100;0,16;28,29;42,53;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
441;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q3;32;127;310;5509;204;310;0,66;43,38;38,14;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
442;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,198;Q3;21;15;46;1114;37;44;1,00;74,27;36,36;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
443;13294;"Dela";book series;"18541089, 03540596";0,197;Q3;11;21;63;511;18;55;0,21;24,33;19,05;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
444;26800;"Pomorstvo";journal;"13320718";0,196;Q3;13;22;70;381;15;70;0,25;17,32;36,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
445;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,196;Q3;20;11;49;576;17;46;0,35;52,36;56,52;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
446;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,195;Q3;21;22;61;1080;28;58;0,45;49,09;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
447;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,195;Q3;22;33;76;1147;40;76;0,45;34,76;33,68;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
448;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,195;Q3;12;20;62;1039;20;59;0,26;51,95;36,36;1;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
449;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,192;Q3;20;18;87;592;18;78;0,12;32,89;27,59;2;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
450;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q3;36;39;112;3962;56;110;0,43;101,59;70,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
451;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
452;16888;"Research in Rural Sociology and Development";book series;"10571922";0,191;Q3;19;13;52;513;49;52;0,35;39,46;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
453;14090;"Development";journal;"10116370, 14617072";0,190;Q3;44;74;141;1190;64;133;0,37;16,08;46,91;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
454;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q3;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
455;19700188243;"Open Geography Journal";journal;"18749232";0,190;Q3;9;0;5;0;1;5;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
456;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q3;29;20;78;714;29;66;0,27;35,70;25,00;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
457;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,189;Q3;10;44;112;1345;11;104;0,05;30,57;38,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
458;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,187;Q3;16;20;76;742;23;63;0,33;37,10;37,50;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
459;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,187;Q3;14;33;94;786;30;92;0,16;23,82;35,19;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
460;55289;"Journal of Developing Societies";journal;"0169796X";0,187;Q3;30;21;64;999;29;62;0,47;47,57;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
461;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q3;19;21;40;577;11;39;0,30;27,48;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
462;27979;"Round Table";journal;"00358533, 1474029X";0,184;Q3;31;83;197;1210;58;165;0,22;14,58;33,93;7;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
463;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,183;-;22;17;52;850;29;45;0,53;50,00;43,24;0;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
464;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,182;Q3;8;0;74;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
465;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,179;Q3;21;11;35;1027;13;35;0,30;93,36;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
466;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q3;9;13;10;457;5;10;0,50;35,15;37,50;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
467;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,177;Q3;20;22;68;1187;29;66;0,19;53,95;38,71;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
468;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q3;21;32;90;709;46;87;0,44;22,16;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
469;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;Q3;25;0;111;0;107;111;0,93;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
470;3900148222;"Focus on Geography";journal;"15494934";0,175;Q3;10;0;51;0;17;40;0,30;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q3)";"Social Sciences"
471;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,175;-;16;0;68;0;83;67;1,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
472;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q3;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
473;28758;"Geography";journal;"00167487";0,172;Q3;30;23;42;639;14;30;0,35;27,78;40,74;2;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
