Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;93;321;1128;179;132;0,53;12,13;63,64;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
184;21100366607;"Case Reports in Women's Health";journal;"22149112";;-;13;8;0;101;0;0;0,00;12,63;74,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology";"Medicine"
185;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;15;0;1097;0;0;0,00;73,13;30,30;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
186;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;140;424;2696;27;370;0,06;19,26;28,83;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
187;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;42;123;443;48;123;0,41;10,55;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
188;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;50;168;999;7;167;0,04;19,98;44,39;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
189;21100461914;"LGBT Health";journal;"23258306, 23258292";;-;53;56;0;1630;0;0;0,00;29,11;51,23;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology; Obstetrics and Gynecology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Urology";"Medicine"
190;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;138;1278;11;131;0,11;32,77;63,16;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;61;173;2644;188;166;1,23;43,34;51,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
192;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;110;360;1151;3;336;0,01;10,46;75,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
193;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;45;144;1354;264;127;1,80;30,09;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
194;21101123943;"Urogynecology";journal;"27711897";;-;37;77;247;1554;291;221;1,18;20,18;61,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
