Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
671;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,225;Q3;26;0;18;0;4;17;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
672;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q2;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
673;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,223;Q2;28;0;97;0;42;88;0,40;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
674;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,223;Q3;17;0;24;0;9;24;0,22;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
675;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,222;Q2;23;42;131;1387;40;131;0,22;33,02;40,82;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
676;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,221;Q4;19;18;31;325;15;29;0,47;18,06;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
677;27862;"Marine Technology Society Journal";journal;"00253324";0,221;Q3;50;79;157;1037;75;127;0,44;13,13;18,23;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
678;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,221;-;23;52;41;808;16;39;0,39;15,54;18,45;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
679;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,220;-;6;0;55;0;22;52;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
680;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,220;-;37;0;173;0;83;170;0,72;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
681;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,218;-;9;0;129;0;33;127;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
682;145401;"Polar Bioscience";journal;"13446231";0,217;Q3;12;0;27;0;22;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
683;11900154318;"Proceedings of the 2007 4th International Workshop on Advanced Ground Penetrating Radar, IWAGPR 2007";conference and proceedings;"-";0,217;-;10;0;60;0;27;58;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Media Technology";"Computer Science; Earth and Planetary Sciences; Engineering"
684;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
685;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
686;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,215;-;14;109;108;398;28;106;0,26;3,65;8,83;0;0;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
687;19707;"Independent Review";journal;"10861653";0,214;Q3;25;31;94;962;36;89;0,31;31,03;4,88;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
688;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,214;Q2;26;24;33;417;22;31;0,67;17,38;32,56;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
689;21100214101;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,213;-;14;0;393;0;53;387;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
690;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,213;Q2;26;43;133;1052;39;128;0,26;24,47;22,62;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
691;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,213;Q3;20;36;87;1071;14;78;0,09;29,75;31,48;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
692;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;64;207;1105;30;190;0,15;17,27;37,18;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
693;27764;"Observatory";journal;"00297704";0,212;Q4;14;17;91;505;19;73;0,12;29,71;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
694;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,212;Q3;29;20;53;827;23;53;0,29;41,35;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
695;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q3;30;80;129;2943;54;127;0,37;36,79;33,20;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
696;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,210;Q3;49;47;159;1206;77;159;0,60;25,66;38,89;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
697;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,208;Q3;25;40;162;523;47;119;0,34;13,08;9,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
698;12079;"Atmosfera";journal;"01876236";0,208;Q3;38;24;64;749;24;64;0,42;31,21;26,32;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
699;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,208;Q3;12;15;54;201;9;54;0,15;13,40;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
700;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,207;Q3;37;17;74;305;36;62;0,46;17,94;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
701;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,207;Q2;31;12;46;202;9;45;0,32;16,83;15,38;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
702;8000153140;"Polar Science";journal;"18739652";0,207;Q3;37;19;36;838;20;35;0,56;44,11;26,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
703;28627;"Geograficky Casopis";journal;"00167193";0,206;Q3;15;20;38;707;11;38;0,29;35,35;24,14;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
704;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,206;Q3;10;0;19;0;5;18;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
705;26414;"Southeastern Geology";journal;"00383678";0,205;Q3;14;14;36;559;9;32;0,25;39,93;16,67;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
706;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,204;Q3;35;70;226;2565;80;225;0,33;36,64;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
707;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,204;Q3;17;91;157;717;7;151;0,04;7,88;16,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
708;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,204;Q3;45;63;127;1581;37;127;0,28;25,10;27,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
709;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
710;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,203;Q2;46;285;867;4370;413;867;0,42;15,33;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
711;24735;"American Review of Canadian Studies";journal;"02722011";0,202;Q3;17;23;71;1031;16;64;0,22;44,83;47,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
712;13367;"Batalleria";journal;"02147831";0,202;Q4;9;6;12;105;5;12;0,00;17,50;16,67;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
713;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,202;Q3;10;15;53;394;14;51;0,29;26,27;20,83;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
714;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,202;-;8;0;48;0;13;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
715;11400153306;"Radioactivity in the Environment";book series;"15694860";0,202;Q3;25;34;109;2572;37;105;0,26;75,65;28,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
716;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,201;Q3;14;78;138;580;22;125;0,14;7,44;39,68;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
717;10600153318;"Himalayan Geology";journal;"09718966";0,201;Q3;19;20;41;746;14;39;0,34;37,30;20,00;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
718;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
719;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,201;-;8;0;44;0;11;43;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
720;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,199;Q3;27;18;18;418;9;18;0,50;23,22;33,33;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
721;28843;"Energetika";journal;"02357208";0,199;Q3;12;35;129;365;29;129;0,24;10,43;25,68;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
722;28196;"GPS World";trade journal;"10485104";0,199;Q3;25;43;210;46;48;164;0,27;1,07;6,67;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
723;18800156702;"Proceedings of the 41st U.S. Rock Mechanics Symposium - ARMA's Golden Rocks 2006 - 50 Years of Rock Mechanics";conference and proceedings;"-";0,199;-;16;0;184;0;43;182;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
724;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,198;Q3;35;8;31;145;18;27;0,63;18,13;31,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
725;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q4;24;114;273;1733;55;273;0,22;15,20;38,34;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
726;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,195;Q3;15;25;67;335;24;67;0,38;13,40;37,21;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
727;55173;"Geotechnical Practice Publication";conference and proceedings;"-";0,195;-;7;0;29;0;7;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
728;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q4;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
729;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,195;Q3;9;0;41;0;21;28;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
730;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,194;Q3;26;60;136;1202;47;132;0,32;20,03;44,69;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
731;12095;"Anatolia";journal;"13032917, 21566909";0,194;Q3;43;36;94;1196;33;94;0,32;33,22;27,78;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
732;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;66;77;862;23;77;0,17;13,06;30,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
733;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q3;32;36;122;817;19;122;0,06;22,69;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
734;12100154802;"Soils and Rocks";journal;"19809743";0,194;Q3;14;18;62;271;7;56;0,17;15,06;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
735;25156;"Cave and Karst Science";journal;"1356191X";0,193;Q3;19;20;58;463;20;50;0,36;23,15;7,14;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
736;11600153410;"Space Research Today";journal;"17529298";0,193;Q4;2;0;60;0;12;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
737;4700152302;"International Journal of Meteorology";journal;"17482992";0,192;Q4;7;59;173;289;14;150;0,08;4,90;7,14;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
738;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q4;24;59;190;1022;39;189;0,18;17,32;35,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
739;28756;"Geographische Rundschau";journal;"00167460";0,191;Q4;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
740;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,191;Q3;55;59;121;1035;20;120;0,13;17,54;18,92;3;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
741;12100155610;"Proceedings - 2007 NASA/ESA Conference on Adaptive Hardware and Systems, AHS-2007";conference and proceedings;"-";0,191;-;14;0;101;0;117;100;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
742;21100218922;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2007: Identifying Geospatial Solutions";conference and proceedings;"-";0,190;-;12;0;90;0;23;88;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
743;99077;"Fragblast";journal;"1385514X";0,190;Q3;28;0;10;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
744;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,190;Q3;32;24;74;1042;31;65;0,32;43,42;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
745;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,188;Q3;33;24;81;1168;22;81;0,21;48,67;30,95;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
746;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,188;-;19;14;41;318;5;40;0,15;22,71;26,32;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
747;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,188;Q2;13;58;56;475;10;55;0,18;8,19;29,85;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
748;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,186;Q3;29;98;311;2561;57;304;0,20;26,13;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
749;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,186;Q3;25;53;97;1386;37;97;0,34;26,15;47,79;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
750;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,186;Q2;30;8;24;148;9;24;0,38;18,50;47,06;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
751;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,185;-;21;27;877;337;84;837;0,09;12,48;11,76;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
