Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";;-;13;25;0;0;0;0;0,00;0,00;36,59;2;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous)";"Medicine"
190;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;10;0;220;0;0;0,00;22,00;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
191;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;2;0;33;0;0;0,00;16,50;50,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
192;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";;-;61;10;0;311;0;0;0,00;31,10;47,62;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Catalysis; Fuel Technology; Geochemistry and Petrology; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
193;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";;-;21;28;0;1070;0;0;0,00;38,21;72,16;3;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology";"Medicine"
194;38762;"Ghana Medical Journal";journal;"08550328";;-;30;36;0;0;0;0;0,00;0,00;15,56;2;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous)";"Medicine"
195;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";;-;20;22;0;928;0;0;0,00;42,18;77,27;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
196;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";;-;16;16;0;315;0;0;0,00;19,69;18,60;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
197;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";;-;23;19;0;427;0;0;0,00;22,47;34,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
198;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";;-;31;10;0;238;0;0;0,00;23,80;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
199;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
200;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;23,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";;-;39;44;0;1996;0;0;0,00;45,36;33,52;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
202;19700182739;"Review of Development Finance";journal;"18799337";;-;32;12;0;495;0;0;0,00;41,25;31,03;9;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
203;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";;-;32;13;0;964;0;0;0,00;74,15;48,39;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology; Social Psychology";"Psychology"
204;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;15;16;332;3;16;0,14;22,13;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
