Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;18;85;771;73;76;1,02;42,83;69,70;0;10;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
191;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;13;23;617;8;22;0,32;47,46;68,18;1;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
192;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;8;41;326;31;35;0,41;40,75;50,00;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
193;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;8;9;225;2;9;0,20;28,13;66,67;0;1;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
194;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;88;213;1632;143;207;0,72;18,55;40,96;0;48;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
195;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;305;2062;250;302;0,94;37,49;20,34;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
196;21101083166;"Proceedings of the International Symposium on Automation and Robotics in Construction";conference and proceedings;"24135844";;-;6;91;139;2136;82;137;0,59;23,47;19,47;0;32;Finland;Western Europe;"International Association for Automation and Robotics in Construction (IAARC)";"2021-2023";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
197;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;4;7;237;7;7;0,75;59,25;16,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
198;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;32;62;1375;27;62;0,39;42,97;20,00;3;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
199;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;20;49;1240;22;46;0,44;62,00;58,82;0;5;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
200;21101169889;"Traffic Safety Research";journal;"20043082";;-;2;18;3;673;1;2;0,33;37,39;31,37;0;10;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Social Sciences"
201;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;16;51;362;20;44;0,48;22,63;57,89;0;1;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
