Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,239;Q3;19;24;76;743;36;70;0,58;30,96;65,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
171;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
172;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q3;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
173;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,231;Q3;36;41;123;1454;66;121;0,34;35,46;66,03;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
174;16992;"Literature and Medicine";journal;"02789671, 10806571";0,230;Q3;23;21;54;1078;15;48;0,22;51,33;71,43;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
175;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,225;Q3;38;57;143;2591;96;139;0,61;45,46;54,21;20;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
176;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,214;Q3;19;25;86;991;27;81;0,29;39,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
177;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,214;Q3;22;19;61;933;26;56;0,33;49,11;66,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,213;Q3;11;32;82;505;20;75;0,21;15,78;60,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
179;13384;"Health Care Manager";journal;"15255794, 1550512X";0,208;Q3;33;46;140;1134;68;124;0,39;24,65;51,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
180;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q3;17;24;88;1043;25;83;0,43;43,46;70,00;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
181;21100213000;"Dialogue";journal;"02428962";0,206;Q3;10;44;143;576;13;130;0,10;13,09;55,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
182;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q3;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
183;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,204;Q3;23;44;151;1644;62;123;0,44;37,36;51,04;20;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
184;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,201;Q3;15;11;39;518;15;38;0,32;47,09;56,25;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
185;19700201625;"Open Public Health Journal";journal;"18749445";0,199;Q3;14;4;26;122;10;25;0,18;30,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
186;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,198;Q3;21;60;252;2200;103;249;0,29;36,67;34,59;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
187;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,197;Q3;24;16;91;533;40;81;0,38;33,31;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
188;5200152834;"Torture";journal;"10188185, 19973322";0,196;-;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;1100147107;"Mortality";journal;"13576275, 14699885";0,194;Q3;32;21;68;1183;40;65;0,36;56,33;51,52;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
190;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q3;23;6;43;148;17;36;0,48;24,67;36,36;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Health (social science) (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
191;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q4;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
192;19900193224;"Social Medicine";journal;"15577112";0,192;Q3;10;20;42;475;18;35;0,43;23,75;48,57;0;0;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
193;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,189;Q4;17;33;124;713;27;118;0,25;21,61;72,22;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
194;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;102;202;2373;42;202;0,21;23,26;66,31;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
195;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,188;Q4;7;0;10;0;5;10;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
196;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,188;Q4;8;7;43;218;6;38;0,14;31,14;76,92;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
197;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;38,46;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
198;4700152716;"Children and Schools";journal;"15328759";0,186;Q4;36;26;74;594;36;67;0,38;22,85;70,00;11;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
199;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q4;26;23;82;1542;32;77;0,26;67,04;69,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
200;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;-;11;35;79;1385;13;78;0,12;39,57;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
201;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,177;Q4;22;23;78;931;20;61;0,27;40,48;56,86;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
202;27371;"Population and Societies";journal;"01847783";0,177;Q4;15;11;33;70;15;32;0,45;6,36;68,85;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
203;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;44,83;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
204;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q4;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
205;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,173;Q4;11;36;88;758;22;82;0,15;21,06;47,62;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
206;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,173;Q4;14;25;70;863;18;59;0,26;34,52;27,59;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
207;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q4;20;16;62;620;21;57;0,38;38,75;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
208;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,167;Q4;12;24;48;786;22;42;0,20;32,75;66,67;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
209;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,165;Q4;20;37;98;1539;26;94;0,24;41,59;32,69;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
210;7700153112;"Index de Enfermeria";journal;"11321296";0,164;Q4;14;39;178;848;17;142;0,11;21,74;77,59;1;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
211;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q4;25;19;68;615;22;66;0,24;32,37;70,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
212;21100223327;"Calitatea Vietii";journal;"10180389";0,160;Q4;7;27;37;453;7;33;0,19;16,78;48,15;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
213;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,160;Q4;18;307;84;1930;26;73;0,32;6,29;23,03;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
214;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,160;Q4;18;31;97;453;27;90;0,17;14,61;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
215;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,158;Q4;36;46;50;2512;22;48;0,41;54,61;61,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
216;21100390417;"AMA journal of ethics";journal;"23766980";0,155;-;40;166;483;2265;95;369;0,22;13,64;43,89;10;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;21100239831;"Diversity and Equality in Health and Care (discontinued)";journal;"20495471, 2049548X";0,155;Q4;13;31;74;950;25;66;0,34;30,65;59,70;2;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2012-2015";"Health (social science) (Q4)";"Social Sciences"
218;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,155;Q4;23;14;80;416;13;65;0,15;29,71;43,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
219;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
220;145469;"Illness Crisis and Loss";journal;"10541373";0,150;Q4;17;34;109;758;21;66;0,23;22,29;63,16;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
221;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
222;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,146;Q4;11;19;18;802;7;18;0,39;42,21;80,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
223;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q4;13;28;99;0;19;98;0,19;0,00;35,88;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
224;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
225;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,141;Q4;16;21;38;1054;9;37;0,16;50,19;57,63;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
226;5700157895;"Enfance";journal;"00137545";0,141;Q4;15;25;91;1306;11;81;0,11;52,24;44,74;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
227;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q4;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
228;13908;"Configurations";journal;"10806520, 10631801";0,139;Q4;27;21;43;1088;21;40;0,30;51,81;80,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
229;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,138;-;48;119;65;2978;32;49;0,49;25,03;33,66;33;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q4)";"Medicine"
230;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,130;Q4;15;49;76;660;18;70;0,24;13,47;35,44;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,127;Q4;13;0;212;0;21;198;0,11;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
232;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,126;Q4;9;0;22;0;8;22;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
233;19900193730;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Healthcare and Technology, ISPHT 2011";conference and proceedings;"-";0,126;-;3;0;23;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health (social science); Nursing (miscellaneous); Signal Processing";"Computer Science; Nursing; Social Sciences"
234;21100265065;"AFTE Journal";journal;"10489959";0,125;Q4;10;39;55;408;8;47;0,15;10,46;22,00;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
235;5800207385;"Journal of Practice Teaching in Health and Social Work";journal;"14606690";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2011";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
236;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,122;Q4;12;66;71;1610;10;67;0,14;24,39;24,06;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
237;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;48,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
238;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;22,22;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
239;17600155214;"Empan";journal;"11523336";0,117;Q4;7;78;261;518;10;240;0,05;6,64;52,17;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
240;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
241;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
242;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,113;-;13;78;203;0;20;167;0,08;0,00;69,62;3;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q4); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
244;21100381293;"Children Australia";journal;"10350772, 20497776";0,111;Q4;14;49;1;1539;1;1;1,00;31,41;69,86;17;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
245;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,109;Q4;11;2;14;89;4;14;0,25;44,50;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
246;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,108;Q4;11;39;86;1140;8;78;0,05;29,23;65,00;1;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
247;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,107;Q4;7;0;41;0;4;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
248;28482;"Gesnerus";journal;"00169161";0,106;Q4;12;12;39;782;6;37;0,00;65,17;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
249;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,104;Q4;10;41;137;893;16;124;0,08;21,78;54,29;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
250;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
251;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
252;21100236616;"Nurture";journal;"19941633, 19941625";0,103;Q4;4;3;8;61;0;8;0,00;20,33;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
253;17600155215;"Spirale";journal;"12784699";0,102;Q4;6;70;325;290;6;308;0,02;4,14;69,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
254;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;99;156;944;0;156;0,00;9,54;23,14;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
