Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,196;Q4;9;12;36;439;16;34;0,52;36,58;46,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
181;19600162139;"Accounting Research Journal";journal;"10309616";0,183;Q4;28;26;45;1282;33;43;0,52;49,31;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q4;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,180;Q4;16;16;47;290;24;46;0,61;18,13;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
184;11700154396;"Journal of Private Equity";journal;"10965572";0,179;Q4;14;36;122;637;23;110;0,13;17,69;16,36;1;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
185;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,177;Q4;36;19;58;1365;35;57;0,65;71,84;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,177;Q4;21;28;45;1115;19;45;0,42;39,82;38,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
187;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
188;11700154381;"Universia Business Review";journal;"16985117";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,172;Q4;18;19;52;944;22;51;0,56;49,68;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;21100409365;"Strategic Change";journal;"10861718, 10991697";0,172;Q4;42;46;72;2555;61;72;0,53;55,54;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,169;Q4;19;13;42;615;32;39;0,48;47,31;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,168;Q4;28;174;142;4702;70;135;0,45;27,02;56,99;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
193;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,162;Q4;35;25;61;1110;27;60;0,44;44,40;31,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q4;23;17;67;771;17;63;0,24;45,35;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,159;Q4;21;23;58;951;21;52;0,36;41,35;15,38;2;0;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,157;Q4;14;15;56;642;17;53;0,21;42,80;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
197;21100210915;"International Journal of Business";journal;"10834346";0,154;Q4;13;23;66;743;26;65;0,31;32,30;32,14;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;4800153109;"Advances in Taxation";book series;"10587497";0,151;Q4;10;7;14;376;2;13;0,14;53,71;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;Q4;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,150;Q4;9;6;19;134;6;19;0,31;22,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,146;-;19;0;70;0;32;68;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
202;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,144;Q4;20;4;32;160;17;31;0,36;40,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
203;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,143;Q4;18;5;17;213;6;17;0,25;42,60;46,15;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
204;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,142;Q4;18;0;5;0;5;5;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,142;Q4;14;16;32;538;7;32;0,07;33,63;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,141;Q4;23;13;49;315;13;46;0,18;24,23;33,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;-;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
208;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;50;184;163;42;64;0,24;3,26;0,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;19300157031;"Economia Chilena";journal;"07173830";0,139;Q4;7;16;47;376;7;37;0,19;23,50;13,04;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
210;4100151544;"International Finance Review";book series;"15693767";0,135;Q4;16;14;43;665;7;43;0,11;47,50;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
211;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,132;Q4;7;11;29;401;6;29;0,18;36,45;25,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
212;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,131;Q4;16;15;29;363;11;27;0,61;24,20;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21100814032;"Cogent Economics and Finance";journal;"23322039";0,129;Q4;37;54;95;2262;23;88;0,24;41,89;25,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
214;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
215;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,126;Q4;12;26;79;527;9;75;0,15;20,27;16,67;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,125;Q4;25;24;73;1091;16;73;0,08;45,46;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,117;Q4;20;32;126;1025;13;119;0,04;32,03;31,03;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;28141;"Journal of Taxation";journal;"00224863";0,113;Q4;7;40;105;364;10;105;0,11;9,10;23,73;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,112;Q4;10;5;38;282;5;36;0,08;56,40;7,69;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
220;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,110;Q4;22;15;26;884;24;24;0,60;58,93;39,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,109;Q4;9;23;75;927;8;72;0,08;40,30;42,86;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,105;Q4;16;0;27;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
224;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,102;-;4;0;139;0;8;137;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
225;38885;"Real Estate Taxation";journal;"00935107";0,102;Q4;3;23;77;550;6;65;0,09;23,91;23,33;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;12;28;114;1;28;0,05;9,50;40,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;20000195060;"JASSA";journal;"03135934";0,101;Q4;5;0;16;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
229;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;16;26;480;0;23;0,00;30,00;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
230;21100903432;"Central Bank Review";journal;"13030701, 25241699";;-;16;17;0;488;0;0;0,00;28,71;29,63;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
231;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;244;764;11;244;0,07;9,10;50,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;38,61;3;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;26;79;863;47;71;0,61;33,19;16,67;9;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
234;21100890672;"Financial Innovation";journal;"21994730";;-;46;29;19;833;11;17;0,58;28,72;29,63;11;0;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;19;22;912;0;22;0,00;48,00;39,39;1;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;45;123;1085;82;86;0,64;24,11;28,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
237;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;12;32;342;7;31;0,22;28,50;30,77;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;24;59;976;29;56;0,41;40,67;24,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
239;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";;-;8;10;0;372;0;0;0,00;37,20;42,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Economics and Econometrics; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
241;21100780475;"Journal of Commodity Markets";journal;"24058513";;-;26;21;0;860;0;0;0,00;40,95;27,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
242;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;13;46;298;5;43;0,11;22,92;43,33;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;14;19;733;19;18;1,00;52,36;17,39;7;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
244;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;10;0;438;0;0;0,00;43,80;20,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;14;65;651;138;59;1,88;46,50;43,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;21,43;3;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
247;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";;-;10;12;0;742;0;0;0,00;61,83;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management; Development; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;29;52;1241;59;52;1,21;42,79;30,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;32;72;866;15;72;0,21;27,06;52,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;25;452;50;25;1,44;56,50;0,00;5;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
251;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;19;352;28;19;1,53;44,00;5,88;4;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;18;703;1;17;0,06;39,06;19,35;2;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
253;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;13;28;339;5;28;0,25;26,08;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
254;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;24;90;848;9;88;0,07;35,33;32,43;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;23;71;610;39;71;0,26;26,52;40,28;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100803316;"Valori e Valutazioni";journal;"20362404";;-;15;18;0;252;0;0;0,00;14,00;34,21;0;0;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Decision Sciences (miscellaneous); Finance; Law; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
