Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100803316;"Valori e Valutazioni";journal;"20362404";0,273;Q3;15;49;62;1675;131;54;2,18;34,18;52,63;0;28;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
179;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,272;Q3;16;51;73;1612;44;71;0,53;31,61;36,54;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
180;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,272;Q3;21;20;56;802;50;56;0,89;40,10;30,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;11700154393;"Journal of Fixed Income";journal;"10598596";0,271;Q3;16;28;81;573;29;69;0,33;20,46;10,87;2;2;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
182;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,271;Q3;48;117;261;4546;306;252;1,07;38,85;25,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;15556;"Financial History Review";journal;"09685650, 14740052";0,270;Q3;23;21;49;1053;25;48;0,64;50,14;28,00;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
184;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,268;Q3;22;22;61;1466;68;61;1,17;66,64;38,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;4700152505;"Journal of Education Finance";journal;"00989495";0,267;Q3;19;91;154;1286;24;83;0,10;14,13;23,08;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,266;Q3;14;12;34;481;44;34;1,09;40,08;35,00;6;9;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
187;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,261;Q3;30;42;137;1414;99;121;0,64;33,67;31,71;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,260;Q3;29;9;52;516;59;48;1,31;57,33;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,259;Q3;12;13;38;475;24;38;0,64;36,54;17,86;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
190;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,255;Q3;28;43;101;1984;92;101;1,01;46,14;36,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,250;Q3;35;20;78;864;91;78;0,55;43,20;29,27;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;-;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
193;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,247;Q3;12;20;62;1109;56;61;0,90;55,45;35,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;39;96;1516;87;88;0,85;38,87;45,33;0;11;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
196;21100258758;"African Finance Journal";journal;"16059786";0,244;Q3;7;6;23;376;30;23;1,31;62,67;30,00;1;3;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
197;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,244;Q3;38;38;135;1594;105;135;0,85;41,95;23,46;4;14;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
198;11700154394;"Journal of Wealth Management";journal;"15347524";0,244;Q3;15;38;135;900;57;123;0,38;23,68;20,63;1;5;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
199;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,238;Q3;23;16;51;665;31;51;0,59;41,56;42,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,236;Q3;14;9;24;416;16;23;0,60;46,22;17,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,236;Q3;26;36;64;2824;95;64;1,57;78,44;26,44;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
203;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;26;90;1320;101;90;0,99;50,77;40,63;1;14;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,233;Q3;19;41;98;3409;152;98;1,55;83,15;27,62;0;21;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,233;Q3;21;35;122;1239;88;122;0,47;35,40;43,37;4;16;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
206;144667;"Property Management";journal;"02637472";0,232;Q3;32;44;113;2824;138;105;1,15;64,18;31,96;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,232;Q3;23;37;61;2035;57;60;0,82;55,00;29,33;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q3;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
211;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,229;Q3;8;47;128;985;41;116;0,32;20,96;18,42;2;4;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,228;Q3;17;15;45;791;40;45;0,57;52,73;47,62;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,224;Q3;15;22;78;862;45;78;0,72;39,18;13,21;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,223;Q3;11;4;23;115;30;21;0,71;28,75;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
215;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q3;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,223;Q3;6;0;28;0;23;28;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
217;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,223;Q3;12;37;91;1696;71;82;0,78;45,84;29,87;0;8;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,218;Q3;10;12;41;737;13;38;0,23;61,42;50,00;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;21100935074;"British Tax Review";journal;"00071870";0,217;Q3;3;59;10;6;2;9;0,20;0,10;39,29;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;21100244003;"Indian Journal of Finance";journal;"09738711";0,217;Q4;14;31;144;901;106;144;0,81;29,06;38,10;0;13;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
221;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,217;Q3;7;32;54;680;27;47;0,50;21,25;17,65;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
222;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,216;Q4;5;29;106;495;20;92;0,17;17,07;17,95;2;15;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
223;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,215;Q4;22;12;67;592;44;67;0,62;49,33;20,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
224;15800154711;"Research in Accounting Regulation";journal;"10520457";0,214;Q4;23;0;43;0;29;38;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,213;Q4;25;123;359;4585;431;359;1,23;37,28;41,12;3;36;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,206;Q4;10;26;88;1306;47;88;0,52;50,23;32,65;0;11;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,206;Q4;14;13;30;423;10;25;0,33;32,54;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;11200153526;"Studies in Economics and Finance";journal;"10867376";0,201;Q4;29;49;107;3044;89;106;0,58;62,12;29,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
230;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,200;Q4;20;120;353;3961;343;353;0,99;33,01;35,32;0;36;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q4;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;21100913135;"International Journal of Financial Studies";journal;"22277072";0,197;Q4;30;78;193;4045;321;190;1,63;51,86;32,95;3;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
233;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,196;Q4;20;27;69;1253;47;68;0,67;46,41;10,00;6;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
234;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q4;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,194;Q4;19;16;44;718;37;44;0,70;44,88;30,77;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,194;Q4;22;75;210;2938;236;210;1,26;39,17;41,67;1;42;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
237;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q4;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,190;Q4;12;20;29;1160;14;28;0,45;58,00;33,33;0;8;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;19300157031;"Economia Chilena";journal;"07173830";0,189;Q4;7;0;41;0;6;33;0,04;0,00;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
240;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;19200156908;"Annals of Economics and Finance";journal;"15297373";0,185;Q4;28;19;72;612;38;72;0,53;32,21;30,77;1;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
242;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,185;Q4;16;23;65;1055;30;65;0,53;45,87;42,86;0;13;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
243;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,184;Q4;27;16;47;1050;32;47;0,90;65,63;12,50;2;2;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,182;Q4;21;16;56;786;23;54;0,41;49,13;21,21;3;3;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
245;21100210915;"International Journal of Business";journal;"10834346";0,179;Q4;13;28;77;956;55;77;0,69;34,14;23,40;0;7;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;21100840076;"Journal of Economic Development";journal;"02548372";0,178;Q4;8;26;66;1334;38;66;0,37;51,31;31,25;0;18;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
247;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,178;Q4;14;19;49;775;32;49;0,64;40,79;31,43;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
248;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,177;Q4;6;0;53;0;26;49;0,27;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,175;Q4;25;28;54;886;36;54;0,68;31,64;8,33;0;4;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
250;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,173;Q4;15;14;47;551;15;47;0,31;39,36;18,18;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100854766;"Public Sector Economics";journal;"24598860";0,173;Q4;10;20;72;821;46;71;0,75;41,05;45,95;3;14;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
252;21100901572;"UCJC Business and Society Review";journal;"26593270";0,173;Q4;17;16;44;437;16;44;0,25;27,31;39,29;0;10;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,171;Q4;3;14;10;236;2;10;0,20;16,86;54,17;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,168;Q4;9;12;46;381;17;46;0,21;31,75;24,00;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
255;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,163;Q4;12;19;68;423;24;63;0,43;22,26;18,18;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100896203;"Finance India";journal;"09703772";0,162;Q4;5;84;88;3482;15;83;0,17;41,45;42,02;0;21;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,158;Q4;22;113;169;3530;131;169;0,93;31,24;40,70;0;51;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;21;146;12;21;0,67;36,50;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,152;Q4;18;16;50;894;27;50;0,65;55,88;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q4;10;24;69;0;26;59;0,38;0,00;33,33;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
