Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
174;21101023274;"Finance";journal;"21010145, 07526180";0,310;Q3;3;4;29;230;13;28;0,35;57,50;22,22;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,310;Q3;38;40;122;1450;164;122;1,51;36,25;23,66;0;14;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
176;11700154334;"Journal of Derivatives";journal;"10741240";0,307;Q3;50;42;89;1168;61;78;0,64;27,81;20,59;0;4;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
177;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,306;Q3;16;22;124;639;112;115;1,00;29,05;26,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
178;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,306;Q3;14;32;106;1340;121;106;1,08;41,88;52,38;0;18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,303;Q3;9;9;26;463;25;25;1,16;51,44;37,50;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
180;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,300;Q3;17;24;65;1428;151;64;2,44;59,50;20,34;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q3;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,299;Q3;23;25;58;1652;83;56;1,84;66,08;38,30;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,291;Q3;16;14;56;406;48;56;0,32;29,00;5,88;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
184;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,286;Q3;28;95;121;4414;163;121;1,30;46,46;36,61;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,285;Q3;29;0;44;0;52;44;0,85;0,00;0,00;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
186;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,284;Q3;14;37;116;1650;143;113;1,10;44,59;29,17;1;16;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
187;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,280;Q3;22;21;63;1504;86;61;1,24;71,62;35,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;4700152505;"Journal of Education Finance";journal;"00989495";0,276;Q3;19;20;183;892;31;86;0,13;44,60;34,38;0;6;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;11700154396;"Journal of Private Equity";journal;"10965572";0,271;Q3;14;0;38;0;28;37;0,00;0,00;0,00;0;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
190;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q3;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,263;Q3;8;58;169;1109;99;146;0,49;19,12;17,35;0;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,258;Q3;15;39;97;1949;70;96;0,47;49,97;36,05;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,258;Q3;40;616;1137;34260;3300;1098;2,89;55,62;32,00;17;274;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;11700154394;"Journal of Wealth Management";journal;"15347524";0,249;Q3;15;40;118;962;63;106;0,63;24,05;22,08;0;4;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
196;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,248;Q3;22;19;43;905;59;43;1,57;47,63;20,59;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
197;29258;"Public Finance Review";journal;"10911421";0,248;Q3;38;27;90;989;57;88;0,64;36,63;17,65;6;13;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";0,247;Q3;4;3;11;513;10;10;1,00;171,00;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,247;Q3;12;92;113;3538;160;109;1,63;38,46;51,32;0;50;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,247;Q3;28;12;35;356;31;35;1,04;29,67;16,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
201;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,246;Q3;25;31;89;1858;105;88;1,08;59,94;33,33;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,243;Q3;7;6;47;421;56;47;1,39;70,17;61,54;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
203;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,241;Q3;11;18;59;648;60;58;0,57;36,00;12,82;0;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
204;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q3;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
206;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,238;Q3;15;17;46;767;37;46;0,63;45,12;15,79;0;10;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,237;Q3;9;4;26;327;17;26;0,89;81,75;12,50;0;1;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,236;Q3;8;14;31;669;26;30;0,88;47,79;17,24;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
209;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,235;Q3;20;25;81;1183;51;71;0,65;47,32;43,24;1;17;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
210;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,235;Q3;11;75;143;1891;91;143;0,64;25,21;43,81;0;39;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
211;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,234;Q3;14;5;27;260;20;27;0,85;52,00;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,232;Q3;25;27;83;1627;101;82;1,28;60,26;28,33;2;9;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
213;21100244003;"Indian Journal of Finance";journal;"09738711";0,232;Q3;14;44;114;1645;104;113;0,83;37,39;41,89;0;20;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
214;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,229;Q3;15;24;70;766;53;70;0,83;31,92;17,86;0;1;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";0,228;Q3;6;20;66;1077;96;66;1,56;53,85;27,45;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q3;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q3;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
218;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,222;Q3;21;20;57;840;56;57;0,84;42,00;34,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,222;Q3;14;38;61;1737;61;61;0,86;45,71;26,32;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
220;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,222;Q3;12;22;49;948;38;46;0,91;43,09;19,51;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,221;Q3;11;29;88;1046;42;77;0,52;36,07;28,89;6;3;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,221;Q3;7;41;80;645;34;67;0,48;15,73;16,67;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,220;Q3;17;17;49;921;50;49;0,88;54,18;37,14;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q3;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;19600162006;"International Journal of Business and Society";journal;"15116670";0,219;Q3;25;104;292;5820;318;292;1,12;55,96;40,38;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,219;Q3;5;29;88;350;26;76;0,36;12,07;25,00;0;10;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
227;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q3;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
228;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,217;Q3;10;98;189;2914;215;189;1,19;29,73;48,10;0;54;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;21100854766;"Public Sector Economics";journal;"24598860";0,217;Q3;10;19;64;977;53;64;0,44;51,42;34,38;1;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
230;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q3;18;20;74;836;93;74;1,34;41,80;52,17;0;11;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,216;Q3;22;17;64;1057;36;61;0,58;62,18;24,24;0;8;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,215;Q3;21;18;42;1007;17;40;0,40;55,94;19,44;0;8;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
233;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,215;Q4;16;23;64;1165;48;64;0,77;50,65;33,33;0;9;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
234;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,209;Q4;9;16;40;611;21;40;0,61;38,19;25,00;0;5;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
235;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,207;Q4;10;3;33;141;30;28;0,71;47,00;50,00;0;2;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,207;Q4;6;8;20;292;30;20;1,87;36,50;30,00;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Management Information Systems (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,207;Q4;10;10;65;0;38;60;0,70;0,00;57,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
239;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,206;Q4;19;21;52;860;52;51;1,11;40,95;25,00;0;8;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,204;Q4;18;7;19;491;37;19;2,07;70,14;35,71;0;3;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
241;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,203;Q4;12;32;119;876;63;119;0,58;27,38;41,54;0;17;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,203;Q4;9;11;38;595;18;35;0,44;54,09;28,57;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,203;Q4;21;23;107;986;72;107;0,74;42,87;33,33;2;12;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
244;21101026989;"International Real Estate Review";journal;"21548919";0,201;Q4;18;21;60;886;36;60;0,53;42,19;37,21;0;12;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,201;Q4;7;12;30;529;30;30;1,21;44,08;55,10;0;9;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,195;Q4;22;187;314;6946;296;307;0,99;37,14;43,88;1;78;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q4;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q4;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,194;Q4;7;20;65;791;44;64;0,62;39,55;32,08;0;7;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
251;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,191;Q4;20;40;136;2667;126;136;0,91;66,68;44,00;0;13;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,190;Q4;9;145;385;2142;91;385;0,23;14,77;49,37;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
