Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
386;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,123;Q3;3;22;101;462;7;101;0,07;21,00;41,67;0;0;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
387;14403;"Victorian Studies";journal;"15272052, 00425222";0,123;Q3;26;34;78;992;16;59;0,19;29,18;68,97;0;7;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,123;Q3;8;36;99;619;4;88;0,03;17,19;20,00;0;1;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
389;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,122;Q3;4;14;25;887;9;25;0,36;63,36;33,33;1;3;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Philosophy (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
390;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,122;Q3;5;6;19;0;1;17;0,08;0,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
391;23474;"Environmental Ethics";journal;"01634275";0,122;Q3;35;27;85;1052;19;75;0,21;38,96;42,42;0;8;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
392;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q3;10;55;144;1789;39;135;0,32;32,53;24,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
393;12810;"Journal of Information Ethics";journal;"10619321";0,122;Q3;12;0;30;0;7;25;0,15;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
394;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
395;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q3;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
396;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,121;Q3;12;19;30;310;7;29;0,13;16,32;23,81;0;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
397;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q3;8;19;37;262;14;37;0,36;13,79;33,33;0;3;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
398;21100888785;"Medioevo";book series;"03912566";0,121;Q3;2;0;28;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q3)";"Arts and Humanities"
399;27310;"Studies in Christian ethics";journal;"09539468";0,121;Q3;6;37;92;0;21;87;0,25;0,00;26,83;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
400;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,121;Q3;16;62;137;2128;24;136;0,18;34,32;47,50;1;10;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
401;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,120;Q3;3;14;49;419;6;47;0,15;29,93;26,67;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
402;21100835953;"Early China";journal;"03625028, 23252324";0,120;Q3;6;10;28;565;9;26;0,29;56,50;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
403;21100862891;"Quaestio";journal;"22959033, 13792547";0,120;Q3;4;29;82;935;9;76;0,11;32,24;46,43;0;1;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
404;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,120;Q3;9;43;95;1945;2;93;0,02;45,23;46,15;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
405;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,119;Q3;7;19;59;496;25;51;0,35;26,11;60,71;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
406;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,119;Q3;17;30;93;872;38;85;0,17;29,07;39,13;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
407;21100871304;"Journal of Jewish Ethics";journal;"23341777, 23341785";0,119;Q3;3;19;37;389;3;29;0,09;20,47;38,46;0;2;United States;Northern America;"Penn State University Press";"2015-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
408;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
409;21100892747;"Thermal Processing in Motion 2018 - Including the International Conference on Heat Treatment and Surface Engineering in Automotive Applications";conference and proceedings;"-";0,119;-;3;0;38;0;11;37;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Engineering; Materials Science; Physics and Astronomy"
410;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,118;Q3;13;18;89;604;12;78;0,12;33,56;17,65;0;4;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
411;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;35;170;692;19;165;0,08;19,77;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
412;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,118;Q3;8;30;103;960;28;99;0,24;32,00;29,03;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
413;19700180585;"Spiritus";journal;"15353117, 15331709";0,118;Q3;6;15;46;508;3;42;0,09;33,87;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
414;5600152947;"Telos";journal;"00906514";0,118;Q3;10;39;155;1194;20;143;0,09;30,62;22,58;2;7;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,117;Q3;15;8;30;349;11;29;0,38;43,63;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
416;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,117;Q3;10;12;47;512;9;43;0,06;42,67;43,75;0;9;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
417;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,117;Q3;5;33;118;942;8;114;0,05;28,55;25,00;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
418;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,117;Q3;20;22;68;425;20;62;0,30;19,32;9,52;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
419;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,117;Q3;20;15;56;1375;10;56;0,20;91,67;0,00;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
420;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q3;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;146189;"Legal Ethics";journal;"1460728X, 17578450";0,116;Q3;14;6;43;0;6;28;0,15;0,00;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
422;5600153400;"Synthesis Philosophica";journal;"03527875";0,116;Q3;11;28;93;874;14;86;0,16;31,21;20,69;0;1;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
423;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,115;Q3;10;29;85;723;7;84;0,07;24,93;50,00;0;10;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
424;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;Q3;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
425;21100239603;"Public Reason";journal;"20657285, 20658958";0,115;Q3;6;8;26;111;1;24;0,05;13,88;40,00;0;3;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,115;Q3;6;22;49;817;7;49;0,12;37,14;20,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
427;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q3;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
428;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,114;Q3;11;13;60;370;7;42;0,10;28,46;33,33;0;4;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
429;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,114;Q3;6;26;106;612;18;98;0,13;23,54;19,23;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
430;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,114;Q3;3;0;36;0;8;19;6,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
431;21100270200;"Principia";journal;"08675392, 20843887";0,114;Q3;2;9;24;238;1;24;0,06;26,44;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
432;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,113;Q3;6;27;88;1776;10;87;0,11;65,78;27,59;0;12;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
433;21100213000;"Dialogue";journal;"02428962";0,113;Q3;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
434;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,113;Q3;4;14;31;383;1;29;0,00;27,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
435;21100410000;"Meta";journal;"20673655";0,113;Q3;7;27;93;924;11;91;0,14;34,22;15,38;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
436;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,113;Q3;9;23;91;553;12;88;0,10;24,04;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
437;21100832765;"Pragmatism Today";journal;"13382799";0,113;Q3;4;22;71;686;11;66;0,06;31,18;25,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
438;19500157420;"Aut Aut";journal;"00050601";0,112;Q3;4;58;146;1129;3;134;0,01;19,47;32,56;0;1;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
439;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
440;13908;"Configurations";journal;"10806520, 10631801";0,112;Q3;27;17;72;0;26;55;0,39;0,00;17,65;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
441;21100903778;"Film-Philosophy";journal;"14664615";0,112;Q3;12;16;62;516;18;59;0,31;32,25;62,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
442;19700182415;"Good Society";journal;"10890017, 15389731";0,112;Q3;10;10;44;0;7;38;0,05;0,00;36,36;0;6;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
443;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;21;37;768;3;2;0,06;36,57;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
444;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,112;Q3;4;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
445;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;8;4;253;0;3;0,00;31,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
446;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,112;Q3;4;13;37;384;5;32;0,13;29,54;11,11;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
447;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
448;21100828018;"SVMMA";journal;"20147023";0,112;Q3;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
449;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,112;Q3;4;0;13;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
450;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,112;Q3;9;0;22;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
451;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,112;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q3)";"Arts and Humanities"
452;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
453;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,111;Q3;3;24;28;630;2;28;0,05;26,25;46,15;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
454;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,111;Q3;5;11;39;786;4;33;0,08;71,45;12,50;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
455;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,111;Q3;6;11;32;323;7;26;0,24;29,36;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
456;5800195656;"Idealistic Studies";journal;"00468541";0,111;Q3;7;20;39;666;7;37;0,19;33,30;6,25;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
457;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,111;Q3;9;26;31;598;4;30;0,14;23,00;9,09;0;3;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
458;16300154710;"Journal of Dharma";journal;"02537222";0,111;-;4;36;77;677;4;66;0,04;18,81;17,95;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
459;21100866742;"Kritike";journal;"19087330";0,111;Q3;3;18;47;348;3;46;0,06;19,33;50,00;0;6;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
460;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;18;45;634;8;42;0,21;35,22;11,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
461;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
462;21100322091;"Philosophie Antique";book series;"16344561";0,111;Q3;6;10;44;454;11;38;0,22;45,40;40,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
463;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,111;Q3;3;17;49;762;1;47;0,00;44,82;43,75;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
464;16200154716;"Thomist";journal;"00406325";0,111;Q3;14;19;56;1128;7;56;0,13;59,37;11,76;0;1;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
465;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,110;Q3;9;24;17;1027;4;17;0,22;42,79;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
466;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,110;Q3;11;113;351;0;22;105;0,07;0,00;44,44;6;14;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
467;21100202957;"Kriterion (Austria)";journal;"10198288";0,110;Q3;5;24;47;653;7;44;0,19;27,21;19,05;0;2;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
468;21100840368;"Open Insight";journal;"23958936, 20072406";0,110;Q3;3;26;85;616;8;74;0,06;23,69;4,17;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
469;21100206619;"Postmedieval";journal;"20405979, 20405960";0,110;Q3;10;52;104;1137;13;91;0,16;21,87;59,18;0;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
470;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q3;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
471;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;7;38;280;13;35;0,20;40,00;42,86;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
472;19700173013;"Co-herencia";journal;"17945887";0,109;Q3;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
473;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,109;Q3;6;25;75;364;6;55;0,08;14,56;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
474;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,109;Q3;8;28;89;856;12;84;0,14;30,57;25,00;0;1;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
475;12100157008;"Polis";journal;"20512996, 0142257X";0,109;Q3;9;25;65;885;13;61;0,23;35,40;36,36;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
476;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
477;21100204105;"Daimon";journal;"11300507, 19894651";0,108;Q3;7;43;146;1316;21;143;0,09;30,60;22,73;0;7;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
478;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,108;Q3;4;22;30;642;5;27;0,17;29,18;30,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q3); Applied Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
