Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1025;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q3;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1026;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,166;Q3;13;52;197;621;25;138;0,15;11,94;34,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1027;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,165;Q3;12;36;143;566;20;114;0,10;15,72;48,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
1028;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,164;Q3;8;34;45;623;10;44;0,26;18,32;16,51;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
1029;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q3;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1030;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;27,27;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1031;17946;"Neurologie und Rehabilitation";journal;"09472177";0,164;Q3;14;71;185;1167;36;174;0,21;16,44;42,19;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
1032;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,164;Q4;31;19;50;1089;20;49;0,38;57,32;41,07;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q4)";"Chemistry"
1033;5100155104;"Sensing and Imaging";journal;"15572064";0,164;Q4;28;7;24;208;23;24;0,83;29,71;18,52;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1034;18192;"Soziale Welt";journal;"00386073";0,164;Q3;18;41;100;2008;22;81;0,20;48,98;40,35;4;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
1035;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,163;Q2;21;25;65;562;20;63;0,19;22,48;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1036;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,163;Q2;14;10;51;185;16;45;0,30;18,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
1037;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,163;Q4;45;28;44;1235;18;43;0,41;44,11;29,09;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1038;19600157215;"Kardiologe";journal;"18649718, 18649726";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1039;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,163;Q3;30;0;317;0;111;206;0,36;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
1040;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,162;Q4;11;24;59;706;8;50;0,05;29,42;45,83;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
1041;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,162;Q3;4;128;370;63;46;370;0,18;0,49;14,71;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
1042;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,162;-;7;0;18;0;11;16;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1043;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q3;11;161;601;350;38;600;0,06;2,17;9,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1044;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q3;20;35;107;1114;27;101;0,26;31,83;36,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
1045;21784;"Psychopharmakotherapie";journal;"09446877";0,161;Q3;13;85;289;870;23;118;0,10;10,24;22,68;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
1046;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,160;Q4;14;55;177;1298;37;145;0,23;23,60;27,37;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1047;16400154765;"Chiron";book series;"00693715";0,160;Q1;14;0;39;0;20;39;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
1048;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,160;Q4;30;0;59;0;17;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1049;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,160;Q2;14;24;44;1290;13;30;0,30;53,75;30,77;0;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
1050;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,160;-;4;0;14;0;3;13;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
1051;25867;"Internationale Politik";journal;"1430175X";0,159;Q3;8;129;336;121;15;289;0,08;0,94;32,17;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1052;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1053;22521;"Fleischwirtschaft";trade journal;"0015363X";0,158;Q4;17;193;670;781;44;668;0,07;4,05;32,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
1054;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,158;Q4;32;130;180;1936;140;180;0,61;14,89;17,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1055;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,158;Q2;13;26;68;979;14;65;0,12;37,65;53,85;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
1056;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,158;Q2;9;11;31;312;5;29;0,10;28,36;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1057;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,157;Q4;30;36;178;994;71;142;0,26;27,61;10,81;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
1058;14051;"PIK Report";book series;"14360179, 18651291";0,157;Q3;7;2;11;254;2;11;0,22;127,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1059;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,157;Q3;42;121;359;2802;196;318;0,58;23,16;19,29;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
1060;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,156;Q3;34;67;150;1884;45;146;0,32;28,12;26,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
1061;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q1;7;8;24;323;8;23;0,47;40,38;72,73;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1062;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,156;Q3;10;22;45;469;13;45;0,30;21,32;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
1063;21100316011;"Computational Fluid Dynamics 2006 - Proceedings of the Fourth International Conference on Computational Fluid Dynamics, ICCFD 2006";conference and proceedings;"-";0,155;-;8;0;142;0;24;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
1064;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,155;Q2;15;7;26;270;7;25;0,38;38,57;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
1065;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,155;Q3;27;26;79;825;27;77;0,27;31,73;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1066;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,154;Q4;14;6;20;82;9;19;0,45;13,67;16,67;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1067;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;68,18;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1068;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
1069;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,152;Q2;18;29;84;2685;22;84;0,18;92,59;17,24;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
1070;26759;"Acta Medica Bulgarica";journal;"03241750";0,151;Q3;7;26;81;485;7;81;0,08;18,65;52,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1071;23748;"Amerikastudien";journal;"03402827";0,151;Q2;11;28;93;1086;10;84;0,07;38,79;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1072;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;21,51;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
1073;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q3;7;0;33;0;8;29;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1074;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,151;Q3;27;16;48;346;15;48;0,35;21,63;36,73;1;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1075;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,151;Q4;42;48;146;746;34;138;0,20;15,54;18,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1076;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,151;Q2;20;27;70;457;19;65;0,21;16,93;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
1077;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,150;Q4;16;45;54;1401;25;52;0,46;31,13;31,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1078;27815;"Kuste";journal;"04527739";0,150;Q3;14;7;35;247;8;35;0,13;35,29;45,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
1079;26057;"Philosophia Naturalis";journal;"00318027";0,150;Q2;3;15;8;329;4;7;0,50;21,93;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1080;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,150;Q3;10;0;13;0;3;12;0,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1081;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q1;8;24;51;950;5;51;0,14;39,58;46,15;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1082;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,149;-;2;0;6;0;4;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
1083;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1084;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,149;-;6;0;34;0;10;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
1085;23098;"Review of Regional Research";journal;"01737600, 16139836";0,149;Q3;23;10;27;339;8;27;0,26;33,90;12,50;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1086;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,149;Q2;8;19;31;599;8;31;0,32;31,53;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1087;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,148;Q2;10;17;58;1110;17;54;0,29;65,29;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
1088;4700152811;"CESifo Forum";journal;"1615245X";0,148;Q4;16;36;116;414;28;108;0,31;11,50;19,15;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1089;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,148;Q4;7;11;38;402;10;37;0,33;36,55;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1090;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,148;Q3;10;39;143;632;23;120;0,13;16,21;7,89;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1091;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,148;Q4;17;37;136;1777;27;87;0,15;48,03;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1092;22725;"Vogelwarte (discontinued)";journal;"00496650";0,148;Q4;16;25;72;624;15;60;0,23;24,96;24,32;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1093;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q3;39;262;1281;2102;170;1281;0,18;8,02;35,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1094;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,148;Q3;34;113;322;2435;258;294;0,79;21,55;13,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
1095;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,147;Q3;20;140;346;3319;108;344;0,30;23,71;45,53;7;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
1096;21100322891;"Fringe 2009 - 6th International Workshop on Advanced Optical Metrology";conference and proceedings;"-";0,147;-;7;0;137;0;46;135;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
1097;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,147;Q3;18;29;153;1131;25;147;0,16;39,00;33,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
1098;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;117;286;1026;66;275;0,26;8,77;12,14;1;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
1099;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,147;Q3;15;21;96;583;26;85;0,23;27,76;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
1100;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,147;Q2;29;24;20;585;5;20;0,25;24,38;28,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
1101;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,146;Q3;31;0;304;0;102;303;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
1102;5600153156;"Eastern European Countryside";book series;"12328855";0,146;Q3;11;7;23;177;7;23;0,27;25,29;53,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
1103;21100285749;"EPE Wind Energy Seminar 2009";conference and proceedings;"-";0,146;-;3;0;17;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
1104;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;63,16;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1105;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;21,05;3;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
1106;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,146;Q3;46;23;13;432;5;13;0,38;18,78;7,02;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1107;18821;"Pferdeheilkunde";journal;"01777726";0,146;Q3;25;62;257;2259;50;250;0,20;36,44;50,30;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
1108;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q3;11;0;55;0;15;49;0,23;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1109;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,145;Q4;15;42;46;867;8;45;0,17;20,64;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1110;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,145;Q4;11;159;372;2566;81;371;0,25;16,14;35,99;8;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
1111;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,145;Q3;46;170;330;3521;60;321;0,20;20,71;13,81;10;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
1112;14148;"Familiendynamik (discontinued)";journal;"03422747";0,145;Q4;7;40;157;605;9;120;0,06;15,13;35,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1113;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;101;273;1328;60;200;0,18;13,15;39,44;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1114;17878;"Willdenowia";journal;"05119618";0,145;Q4;20;32;39;944;8;39;0,21;29,50;20,00;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
