Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
381;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,178;Q3;19;41;166;1080;49;160;0,25;26,34;51,49;0;5;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
382;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,177;Q4;22;58;170;1774;70;170;0,31;30,59;31,02;6;11;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
383;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,175;Q4;28;389;189;7800;136;185;0,81;20,05;39,97;3;61;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
384;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;60;126;1344;55;126;0,28;22,40;17,52;0;20;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
385;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;43;49;1239;51;48;0,79;28,81;46,09;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
386;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,173;Q4;24;94;317;2963;95;276;0,20;31,52;58,97;2;29;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
387;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,173;Q3;27;31;125;890;56;119;0,59;28,71;27,91;3;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
388;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,172;Q3;16;60;170;1828;60;170;0,31;30,47;33,14;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
389;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,172;Q4;14;29;88;1621;33;86;0,21;55,90;27,27;0;4;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
390;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,172;Q3;13;54;145;1450;45;145;0,25;26,85;53,30;4;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
391;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
392;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,170;Q3;14;27;90;892;52;90;0,48;33,04;14,55;0;6;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
393;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,168;Q4;12;20;76;436;34;76;0,50;21,80;32,05;0;10;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
394;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,168;Q3;8;0;76;0;38;75;0,50;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
395;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
396;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q2;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
397;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,166;Q4;27;61;205;2906;83;205;0,32;47,64;51,18;3;23;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
398;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,166;Q4;13;42;93;1040;29;93;0,34;24,76;25,62;0;13;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
399;16175;"Medicine and Law";journal;"07231393";0,166;Q3;22;42;96;1235;19;89;0,26;29,40;47,76;0;15;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
400;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,165;Q4;29;26;22;1173;26;22;1,47;45,12;32,43;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
401;17068;"Journal Medical Libanais";journal;"00239852";0,165;Q3;22;57;132;1333;27;124;0,18;23,39;33,76;0;17;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
402;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
403;21100797236;"All Azimuth";journal;"21467757";0,163;Q3;9;15;34;810;15;33;0,54;54,00;26,32;0;2;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
404;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,163;Q3;11;0;29;0;19;28;0,50;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
405;4400151723;"Webology (discontinued)";journal;"1735188X";0,163;Q3;20;18;35;512;22;34;0,35;28,44;45,45;0;4;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
406;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q2;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
407;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;26;111;1557;66;107;0,71;59,88;40,58;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
408;4000148505;"Ekoloji";journal;"13001361";0,160;Q4;23;248;45;5393;23;45;0,05;21,75;47,26;0;162;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
409;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,160;Q3;10;20;48;548;33;48;0,76;27,40;16,13;0;1;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
410;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,160;Q2;17;51;140;1505;75;140;0,50;29,51;20,16;0;10;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
411;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,160;Q4;32;73;126;2218;56;124;0,33;30,38;20,83;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
412;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,159;Q3;26;18;50;1131;48;47;1,06;62,83;33,33;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
413;21100408192;"International Review of Management and Marketing";journal;"21464405";0,158;Q3;23;0;584;0;381;584;0,65;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
414;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,157;Q3;18;34;106;1033;45;106;0,51;30,38;12,31;0;2;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
415;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,157;Q2;16;25;71;1235;17;69;0,19;49,40;65,85;0;14;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
416;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
417;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,156;Q4;2;0;8;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
418;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,156;Q4;14;240;821;5662;134;815;0,16;23,59;41,47;0;73;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
419;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,156;Q3;27;75;175;2918;68;173;0,30;38,91;32,95;0;21;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,156;Q3;12;38;54;1283;32;54;0,54;33,76;52,55;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,155;Q3;16;39;48;1078;26;48;0,54;27,64;46,15;0;11;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
422;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,154;Q4;24;33;99;815;68;99;0,28;24,70;45,68;0;6;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
423;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,153;Q4;19;20;61;698;26;54;0,34;34,90;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
424;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,153;Q4;37;120;139;4056;79;136;0,50;33,80;33,70;3;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
425;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,152;Q4;16;32;139;1289;40;139;0,26;40,28;51,46;0;17;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
426;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,152;Q3;12;12;44;310;17;44;0,38;25,83;60,00;0;4;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
427;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,152;Q3;22;54;119;1620;59;119;0,45;30,00;55,67;0;14;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
428;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,150;Q4;22;0;591;0;254;572;0,46;0,00;0,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
429;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,150;Q4;15;80;201;3076;61;201;0,30;38,45;25,45;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
430;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,149;Q4;9;8;35;185;12;35;0,10;23,13;51,61;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
431;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,148;Q4;14;28;210;807;40;182;0,14;28,82;61,32;5;6;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
432;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,148;Q4;16;34;111;1804;43;105;0,39;53,06;17,28;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
433;21100405118;"Archives of Rheumatology";journal;"21485046";0,147;Q4;19;78;236;1981;53;206;0,22;25,40;43,73;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
434;5600154145;"Bilig";journal;"13010549";0,147;Q3;10;47;157;1475;26;156;0,17;31,38;34,48;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
435;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,147;Q4;13;17;18;671;5;18;0,28;39,47;28,33;0;4;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
436;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,146;Q4;10;32;56;1082;7;56;0,13;33,81;31,94;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
437;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,146;Q4;14;0;28;0;17;23;0,25;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
438;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
439;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,145;Q4;16;123;356;3268;90;355;0,27;26,57;44,20;0;70;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
440;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,145;Q4;13;120;471;2148;56;384;0,14;17,90;23,98;2;36;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
441;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,144;Q4;26;20;60;906;41;52;0,61;45,30;36,11;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,144;Q4;16;35;97;958;29;97;0,19;27,37;9,09;0;9;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
443;21100464690;"Ataturk Universitesi Veteriner Bilimleri Dergisi";journal;"21479615, 13066137";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ataturk Universitesi";"2016-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
444;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,144;Q4;13;71;204;2072;46;204;0,22;29,18;29,96;1;30;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
445;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,144;Q4;8;58;230;1461;22;230;0,09;25,19;44,49;0;28;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
446;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q2;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
447;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,143;Q4;15;34;131;1696;29;108;0,21;49,88;27,50;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
448;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,143;Q4;11;41;85;948;28;79;0,33;23,12;45,28;3;16;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
449;18800156733;"Open Ecology Journal";journal;"18742130";0,143;Q4;18;7;19;227;4;18;0,67;32,43;33,33;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
450;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,143;Q4;18;73;149;1600;32;137;0,20;21,92;54,58;2;22;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
451;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,142;Q4;9;39;92;820;18;75;0,14;21,03;32,76;0;16;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
452;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,141;Q4;29;0;24;0;16;23;0,73;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
453;19600162013;"gulf journal of oncology, The";journal;"20782101";0,141;Q4;13;41;86;0;30;86;0,35;0,00;38,32;0;37;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
454;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,141;Q4;18;15;40;607;7;40;0,10;40,47;42,86;0;3;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q4)";"Social Sciences"
455;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,141;Q4;11;28;18;1240;5;15;0,28;44,29;31,91;0;11;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
456;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,141;Q4;16;17;46;522;8;46;0,14;30,71;38,71;2;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
457;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,140;Q4;17;15;63;860;12;52;0,22;57,33;50,00;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
458;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;21100838781;"Geopersia";journal;"22287817, 22287825";0,139;Q4;8;22;20;1368;5;20;0,25;62,18;15,94;0;3;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
460;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;55;164;1411;16;147;0,13;25,65;49,23;0;22;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
461;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q4)";"Materials Science"
462;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,139;Q4;13;0;40;0;9;38;0,19;0,00;0,00;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
463;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q3;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,138;Q4;22;20;54;961;21;49;0,66;48,05;33,33;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
465;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,138;Q4;20;5;528;130;197;526;0,32;26,00;30,00;0;2;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
466;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,138;Q4;10;24;141;603;32;141;0,10;25,13;50,00;0;5;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
467;21100830705;"Journal of Information Technology Management";journal;"20085893, 24235059";0,138;Q4;13;39;30;1369;7;30;0,23;35,10;24,27;0;4;Iran;Middle East;"University of Tehran";"2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
468;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,138;Q4;11;48;107;1302;20;101;0,22;27,13;32,89;0;41;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
469;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,138;Q4;21;89;231;2751;65;213;0,29;30,91;49,29;0;20;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
470;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,137;Q4;18;97;26;4322;8;26;0,31;44,56;46,97;1;47;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
471;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,137;Q4;17;40;114;1045;52;114;0,49;26,13;15,19;0;7;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
472;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
