Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
402;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,225;Q3;39;144;457;3558;369;444;0,73;24,71;63,19;1;58;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
403;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q3;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
404;18800156733;"Open Ecology Journal";journal;"18742130";0,224;Q3;18;0;7;0;16;7;2,60;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
405;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q1;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
406;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,224;Q3;42;91;393;3465;294;391;0,68;38,08;34,25;0;10;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
407;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,223;Q3;32;87;358;5752;363;353;1,02;66,11;56,89;0;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
408;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,222;Q3;8;40;88;1608;96;88;1,08;40,20;20,16;0;31;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
409;21100199756;"Organic Communications";journal;"13076175";0,222;Q4;19;27;65;1545;100;63;1,89;57,22;26,53;0;11;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
410;21100851417;"Journal of Camelid Science";journal;"19998732";0,221;Q3;4;6;22;165;15;18;0,31;27,50;22,22;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
411;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,221;Q4;28;117;387;2812;205;288;0,61;24,03;30,37;0;42;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
412;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,221;Q3;19;104;289;2037;187;235;0,48;19,59;42,09;0;31;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
413;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,220;Q3;15;69;236;3001;184;236;0,75;43,49;20,00;0;7;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
414;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,220;Q3;11;46;108;1354;193;84;1,82;29,43;48,95;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
415;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,220;Q3;45;107;345;4764;377;344;0,97;44,52;27,43;0;48;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
416;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,219;Q1;22;16;83;542;94;68;0,78;33,88;52,54;0;5;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
417;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,219;Q3;27;95;338;3390;281;329;0,82;35,68;35,59;0;12;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
418;5800207819;"Milli Folklor";journal;"13003984";0,219;Q2;12;69;215;2125;35;199;0,17;30,80;37,97;0;18;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
419;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,218;Q3;7;19;51;992;31;51;0,67;52,21;42,19;0;14;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
420;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,218;Q3;16;308;294;8122;331;290;1,15;26,37;35,67;0;132;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
421;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,218;Q3;7;27;74;596;55;74;1,05;22,07;46,79;0;17;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Pharmacology (medical) (Q3); Nephrology (Q4)";"Medicine"
422;20500195011;"Open Dentistry Journal";journal;"18742106";0,218;Q3;37;96;291;3453;379;278;1,30;35,97;45,29;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
423;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,218;Q3;18;61;186;1396;130;171;0,57;22,89;20,30;0;19;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
424;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,217;Q4;12;15;63;329;15;61;0,18;21,93;10,53;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
425;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,217;Q3;17;252;459;6417;436;459;0,89;25,46;18,31;0;91;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
426;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,216;Q3;6;47;189;1686;107;189;0,57;35,87;37,93;0;13;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
427;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
428;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,216;Q4;9;24;70;1162;48;70;0,65;48,42;24,32;0;1;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
429;14000155892;"Insight Turkey";journal;"1302177X";0,215;Q3;25;42;113;1711;56;81;0,44;40,74;26,67;1;22;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
430;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,215;Q3;20;57;152;1552;137;148;0,90;27,23;43,75;0;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
431;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,214;Q3;12;61;147;1287;79;131;0,36;21,10;54,45;0;22;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q3)";"Medicine"
432;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,214;Q3;20;104;301;4621;309;301;0,93;44,43;47,91;0;46;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
433;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,212;Q4;8;17;38;1475;37;37;0,97;86,76;36,07;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
434;19700174982;"Tanaffos";journal;"17350344";0,212;Q3;21;66;165;2221;131;149;0,73;33,65;41,99;0;44;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
435;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,210;Q3;32;39;134;1226;87;132;0,67;31,44;41,72;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
436;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,210;Q3;15;26;90;811;42;78;0,44;31,19;36,67;0;3;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
437;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,208;Q2;6;19;67;782;42;67;0,72;41,16;40,00;0;3;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
438;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,208;Q3;12;49;159;1887;300;140;2,72;38,51;41,34;0;43;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q4)";"Medicine"
439;21100838781;"Geopersia";journal;"22287817, 22287825";0,208;Q3;8;24;73;1232;56;73;0,78;51,33;16,42;0;4;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
440;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,207;Q3;31;79;280;4374;306;272;1,00;55,37;43,26;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
441;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q3;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
442;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,207;Q4;13;40;85;792;46;85;0,56;19,80;19,44;0;2;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
443;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";0,206;Q1;4;16;60;613;18;60;0,30;38,31;23,08;0;7;Iran;Middle East;"University of Tehran";"2020-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
444;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,206;Q4;17;50;156;1577;136;156;0,81;31,54;18,18;0;14;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
445;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q3;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
446;21100979257;"Journal of Energy Systems";journal;"26022052";0,205;Q4;7;38;56;1239;65;56;1,08;32,61;18,37;0;26;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
447;19700182345;"Open Ornithology Journal";journal;"18744532";0,205;Q4;9;0;5;0;6;5;0,67;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
448;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
449;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q3;8;36;91;1380;77;91;0,90;38,33;14,29;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
450;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,203;Q4;11;139;352;2720;174;352;0,47;19,57;29,03;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
451;21100830705;"Journal of Information Technology Management";journal;"20085893, 24235059";0,202;Q3;13;74;150;2753;217;150;1,65;37,20;42,11;0;26;Iran;Middle East;"University of Tehran";"2017-2023";"Information Systems and Management (Q3); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
452;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q3;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
453;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
454;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
455;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q3;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
456;19700175038;"Open AIDS Journal";journal;"18746136";0,201;Q4;22;7;38;196;28;35;0,79;28,00;51,22;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
457;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,201;Q4;8;24;82;1464;49;78;0,60;61,00;43,75;1;8;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
458;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,200;Q4;14;32;119;1534;80;119;0,58;47,94;22,55;0;5;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
459;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,200;Q3;9;56;125;2416;126;125;1,04;43,14;38,57;0;17;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
460;21101058363;"Language Teaching Research Quarterly";journal;"26676753";0,200;Q2;7;39;116;2330;72;111;0,71;59,74;49,18;0;8;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
461;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,199;Q4;4;24;70;665;37;70;0,54;27,71;41,86;0;3;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
462;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,199;Q3;12;41;142;862;101;114;0,77;21,02;37,06;0;14;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
463;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,199;Q4;10;8;55;218;30;55;0,51;27,25;20,00;0;1;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
464;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,198;Q4;9;55;188;1686;113;164;0,61;30,65;53,03;0;18;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
465;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,197;Q4;28;79;217;3755;275;216;1,43;47,53;34,60;0;18;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
466;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,197;Q3;16;60;181;2368;122;179;0,75;39,47;32,59;0;9;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
467;21101052839;"Civil Engineering Infrastructures Journal";journal;"24236691, 23222093";0,197;Q4;6;22;72;875;56;72;0,96;39,77;8,33;0;7;Iran;Middle East;"University of Tehran";"2019-2023";"Civil and Structural Engineering (Q4)";"Engineering"
468;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,197;Q3;7;47;125;1782;86;111;0,66;37,91;84,26;0;13;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
469;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,196;Q3;17;287;841;8617;574;841;0,70;30,02;60,33;0;46;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
470;21100370020;"Geopolitics Quarterly";journal;"17354331";0,195;Q3;7;44;101;2092;40;97;0,35;47,55;15,22;0;19;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
471;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,195;Q3;27;33;177;1103;150;176;0,75;33,42;42,19;0;10;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,195;Q4;10;24;72;401;45;72;0,38;16,71;22,92;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
473;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,195;Q4;9;50;164;1280;135;163;1,04;25,60;51,10;0;26;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
474;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,194;Q3;36;40;83;1447;62;83;0,76;36,18;17,46;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
475;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,194;Q4;16;25;95;1046;75;84;0,72;41,84;52,05;1;5;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
476;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,194;Q4;29;8;19;317;17;19;1,09;39,63;25,81;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
477;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,193;Q3;18;50;125;2388;113;125;0,85;47,76;34,00;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
478;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,193;Q4;13;92;230;3968;241;230;1,07;43,13;43,04;0;25;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
479;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,193;Q3;10;80;291;3219;155;291;0,52;40,24;36,36;0;26;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
480;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,192;Q3;10;27;101;874;85;101;0,80;32,37;17,39;0;2;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Computational Mechanics (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
481;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,192;Q3;37;89;355;4304;346;329;1,00;48,36;36,31;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
482;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q3;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
483;21100905329;"Journal of Phytology";journal;"20756240";0,191;Q4;5;22;59;785;62;59;0,96;35,68;47,83;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
484;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,191;Q4;15;4;27;188;69;27;2,75;47,00;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
485;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,191;Q4;9;51;107;2233;104;107;1,08;43,78;20,00;0;14;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
486;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,191;Q3;19;37;106;1213;74;106;0,64;32,78;50,00;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
487;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,190;Q4;24;28;297;744;149;281;0,60;26,57;53,57;0;9;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
488;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,190;Q4;7;22;57;842;52;57;0,88;38,27;39,34;0;4;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
489;21100197704;"HAYAT";journal;"2008188X, 17352215";0,189;Q3;18;32;104;901;66;104;0,46;28,16;55,14;0;9;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
490;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
